Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,549889,CkpZhkjt8rvNkK6erczmpGKZUrWbo8rdF3RSTmMDoPuGGvQajrGm5,0.005000000,1.474843339,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,545212,CkpZRxxcFv9CAh38mGk4BEmbdbu4AYYkvqMjuF1AqftCtce9hSgEb,0.005000000,1.960754068,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,540872,CkpaH7zm3vsC5iaiKrVJW6JueokbYzXe9Dr1q5cngHN12ABeiiiuK,0.005000000,1.406895230,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,536283,CkpYX9SVAMt1wna96HZV6pjsk8C3PCahCNhuhVEmbkJ5gGbU3gNZy,0.005000000,1.513645818,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,532003,CkpYjsn7JdCDsoEBdBKAmXmkjwKp1nuZwEKTXAGv4BscxqsFSiDtq,0.005000000,1.172984188,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,527273,CkpZvFa3g1XDLoCJCtvS2gRJ2U5JUdwBgVoMG4ot7zaeW2sgXCjPz,0.005000000,1.748065350,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,522926,CkpZevTMvNTFWyPWrjzQxmE55CR1YyDfePxoxavuG2A78iWsL3qAm,0.005000000,1.263953982,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,518202,CkpYqDY1qo9v7sESqrMwwVPaKu882jjt6z3a8R1sRT6dUZUHQ1P7f,0.005000000,1.816300983,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,513828,CkpYt29CRo3GBXM3GY4BwSfwvqAJ72hKa2HFegcq8FYVswofQLSsM,0.005000000,1.323710499,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,509132,CkpZKGSiQeZ5CfbRC1FscyqsRsztqGqfH2i46FdH6du6Cm8gf7env,0.005000000,1.827318953,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,504667,Ckpa3tyx4QhfYaGWFmU6pRGQmVDUPGjKsm6pDvwuHFqPa9jNKiKyf,0.005000000,1.506439290,MinaExplorer Payout 320 #344572,PAYMENT
