Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYZZixETVUfg6L2FqwgqQsutrrWqPfRWtFfXsix1M7igmL9TVva,0.100000000,605.804844955,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,27,CkpYtaCwJrVPwJLabrpBLwr2YCTGiZnavUdH5Nv6jUq4dcYucBjhT,1.000000000,605.904844955,,PAYMENT
2023-11-24 01:57:00,308079,3NKoc7HkPHhbhoyJtDtabU1huqvpFF4Vt1cgG671NGkGzxvuuTCY,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZd9DBgWCkwFotXeRe87HCt3JhxVzVLKJbnyCXXjuPehou6yAe4,0.100000000,35104.373813600,,PAYMENT
2023-11-24 00:09:00,308064,3NKaU5HwvD2q1wNHMztPcz3Z8KXNM3oYFD952LxMM7LKWXp1xJck,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,26,CkpaAVD8qPQNAMKt13LW3Yaa54Cba5gcz1C8dwn11PBavbiGJkEFn,1.000000000,35104.473813600,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYbdrYAHsKhGCxWRptyeVk8rXmGFdMMaVZTVAYzmmHuAjEKNPi1,0.100000000,39315.664813656,,PAYMENT
2023-11-14 17:48:00,305402,3NL3h8yaE6qSiTsFs3CjrKz6wn57PDyPW59rcF5njjCefRdLSHtH,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,25,CkpYTT2tqc2Qx4TE9y5ZXjnkhPVmDvzp7iyHAytDmPaSWzWokrYKB,1.000000000,39315.764813656,,PAYMENT
2023-11-09 14:30:00,304049,3NKpKPYje3z4S9LNacyjtcdtMGWmFHBnfJi4716yAi1TX1Gjc9L6,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpZu4a9nRan2YU8uz3jCEJU3bS4TcoD676JZQgZm4obx8jhhZi1g,0.100000000,41049.372524923,,PAYMENT
2023-11-09 06:03:00,303971,3NK5ncGxrjBAuwVabB26tKK1BbUZvYyU425QPTn7SjucJBJa79k3,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,24,CkpYQ9CeRpw9sVzHtY9F6jHHfDARHurL3JTX9RruVino1WJaaY4hy,0.990000000,41049.472524923,,PAYMENT
2023-10-25 08:06:00,299663,3NLM1Ju2Gh7NhF1wauZaCp8dTYzZYYVqSSaSDW2tiBiSivGHeAJ2,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZTwtSQdiG7N1spRm2ZSoQQ3i6yTuMjfAdB9DaRG1mRHkwn6NcK,0.100000000,24144.432273988,,PAYMENT
2023-10-24 19:48:00,299513,3NKG8xxjaWQN7jZbQqZ3GEYagZjkF6dvd6siaH2pYaNmmkivLiB5,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,23,CkpZrZQiJzvqdnjc8bwQdXg1eXzCXoRLsLny6xPWGJkHJcxnLBoxh,0.010100000,24144.532273988,,PAYMENT
2023-10-21 11:57:00,298493,3NLFP5U3M3NKdngx76z4v2RqFBoZQGmESWrZCvjTERnoMYLooL1q,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpYxw8hiukNK8bwdfkN5kM9oedxRHoEJT6WwY8v7gbwG9KSG4WsW,0.031000000,1299.969000000,,PAYMENT
2023-10-21 10:36:00,298479,3NLmmDjx6LFZQkpoQG6NF2fq5km9YCcHtNrBxq7f6pf6XtAyqsRa,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,22,CkpZPyZwbb4PLdBqUkMdVDpTxvN3DUUU67BA495Fc3AVuyJeysXSp,0.010100000,1300.000000000,,PAYMENT
2023-09-11 15:30:00,286670,3NLCxQfgaXvgD1kGfEyXnVS24AVpks254iX267PzuvJMv11af9Wp,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZmSMBXejDkRTaiEkPRWKCSNqeACSePG9reG3wfBftSo2VbPLfL,0.100000000,105.900000000,,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,21,CkpZiSNU6TCd8bJxctWYuxvq8RXXmecXbVjccpx3j64i845ziyWTi,0.010100000,106.000000000,,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYfP8vLrgtHjLfDqWjv2e4fLCmD4da88nKzvBFymMuZGc5jdaun,0.030000000,137.970000000,,PAYMENT
