Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,58230,CkpZ5spXWnSi9ZJLUqKNEEyQyEfNU9XnVpbxPAT94a9yuhNgm173J,0.003000000,1.930002520,WeStake.Club payout #69,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,B62qkFdnWdoD3SH6DHG4zuNBrv7wvaeaCvebDN2hBZZmY1HndUqVBaA,2,CkpZCs8Btt6PdYYQrEkiPSRcBi9BSumoVhvmaRHM7Vmdzc3eFCoX4,0.031800000,113.989916577,,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,55855,CkpZjwEbvNvHw12R3BnNSmyXPF9nqHRSUmjwUtgx2aYrWcdD7fTrb,0.003000000,1.862665510,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,53459,CkpZ2nc9ZivbKGq9BkNgqCAohsngpUydost6upjepXophBdMgkwRz,0.003000000,1.950718070,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,51064,CkpZ34qdtUYqFVBRFyJCaEcDmcH6ni4Eb6yda82Q6qaidEVrU46JJ,0.003000000,1.714667700,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,48727,CkpaKkpTqHMvpato5t1HDmeefRUPjEFdhgh7AMsAT3EdKU9ZF7ebi,0.003000000,1.138817750,WeStake.Club payout #61,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,47518,Ckpa8j6QsythzJmUgnUzoeCc5At5YJtgYdmTPtHXffNrgsYxCSxDP,0.003000000,1.443478100,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,45224,CkpZQd5ygKRPdrtqE46kCt4DqZGD9nWbkDbbzaPouhe9k3FJdKMar,0.003000000,1.515126850,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,42912,CkpYZ1eW8XdZ8tpFGkBHsEr3fp3rnVbyNJ5GcykwUeiErzN2nXVMc,0.003000000,1.310042140,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,38522,CkpYWesLcve7nh4RvakNjmpoAAGnBsRuUFKp3FMu5j46dqLUoMMPj,0.003000000,1.309165880,WeStake.Club payout #52,PAYMENT
