Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:27:00,360005,3NKjnujoJceKzJS4xB1VAiVujRYofQhCBjRXpAHJkJbt4ZPhSQTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,583738,5JtzhpxFoAxKa5cCRoDhF3Z61zonrKzJYdn7AFY5aMubcYFcAQGX,0.001000000,4.175393836,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:09:00,355935,3NLHgQV5GMp6jV1KUNveFWEvcn6QguBNFhATak17DvNHbkjzvtQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,565004,CkpYdabQYXHjoQnzyFRhCinrqhrG9HyGvum3zYganEpUzfAoqLE12,0.001000000,4.134396937,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,548852,CkpYkJtNkXenHPNBYhRZGifx7TEvnFTkFiHELd6depuu6ycLwEotG,0.001000000,1.835537193,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:24:00,347842,3NLpkcg7jstEa4ick9Yp9inXLjQ86GV5c7dgfZXXSifYbF6Uif6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,531595,CkpaKpGFaiisVFsxWCRooJ4GbVETLHyC52xMxrrscuieutVApyofn,0.001000000,1.780017437,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 01:30:00,345625,3NKNKy4URRsa7DYdLz4KauawWfJxrf3ahujNBoA9spzUXcPaM22H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,30140,Ckpa3Vum7AfyuckMgXsSqTsVZUik6JQxF791MCXh2XUSp4ALKJxrc,0.110000000,130.270330000,STUTZ,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,30011,CkpZVyQdMmX4WfsWnRgMT83cBvyn3FXerVioxHrmn7Q1jeENQ7f5X,0.050000000,97.496700000,STUTZ,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,513941,CkpYepPnrvrt8bjxcHDbg8Cx3sCC8KCnuzPCg8qVURmDiQgP39tku,0.001000000,1.681618144,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 12:36:00,343280,3NKbpjpAkdtDJPMpUsBtenUdKKc2M7Ac6bKqoD9SzG9Wry6chAMv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,29845,CkpZw2iNq89va88zE42Ufk9Gj6FAihHhFZXwhjNxUWvnLrrJWfFBJ,0.050000000,97.303920000,STUTZ,PAYMENT
2024-03-06 02:21:00,335457,3NLTPRde7BJGQsqDYv1roGhFF98krHMprNLqqyJ2UUYv3jdJqvM9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,28780,CkpYnNTaijQ5FMqLxPMus3DjgtdkK1jJWxwheyeBaTuzycKa2QdXi,0.050000000,85.621450000,STUTZ,PAYMENT
2024-02-23 12:45:00,332474,3NKhKZhixMVdwiN2CowYwVWGn2xaBDyBF1BaMVnDoCwYQEQaPmvJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,28354,CkpZ1jS75siqcN3a411NYHX4tm3HhrmZUUipxkgDB6faK7F3eFz4o,0.050000000,78.767730000,STUTZ,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCGqgeKPpTQDLR5NRRqdLhrsoqvikfPcMGM79iwiWnHoHZPiDi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,28302,CkpZobBQvVoh9hoQFi4fYBshEkVRDTUuq96ZnveK2TbMwCN5fCxR8,0.050000000,59.883355000,STUTZ,PAYMENT
2024-02-21 15:45:00,332046,3NKd1SddVeeohir6yXcUUDGwaEDmrRYLtHqaUDciWDNQYDapfcQB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZpNbQ8Ray7rXz6ceGgjMFng69BivhAw9XaGVcauD7WrqBgVVfu,28301,CkpZVLkjHSZoWhAL8W1gL8eLa7cFvxTbMy5SADDm8HncScSMdz1vt,0.050000000,19.927785000,STUTZ,PAYMENT
