Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,671,CkpYQTNAZCoB3DcLXn8cgpLN8rEK6XQppnTSDKsD3UCgM4ZkgDfoa,0.010100000,13.000000000,,PAYMENT
2024-05-27 05:06:00,357427,3NK9GKqMSHAw6PEtxV3QcnJpwB6VVQY1YhafwhxdUAZM6kz8ghY7,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,661,CkpZ5bZAeNapg4JZx2bH1QSFCwTo4noZbXok92MJo4WrfTHX4VPzT,0.010100000,11.000000000,,PAYMENT
2024-05-25 09:03:00,356936,3NLZe9aa5Qkt2VyBPGJJFcumD3A4NJxm7Jx2zbwUfzZBot1PhgF8,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,654,CkpZKv4HQYoWSAy3RSuFMzt1ZV18TuMfTPmh39vkgQaLxMJHTiuR1,0.010100000,8.000000000,,PAYMENT
2024-05-23 07:18:00,356373,3NKxx9wmEPFsuU8J3SjSyAQMXZHPe3nhsfrNZbbfQrnQE4LYj2hL,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,645,CkpYQidGqAM6ZLM3TkQX6SpzQw7xBuerw7KtZvqJxTdy7LWuKAy8o,0.010100000,12.000000000,,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,639,CkpZWtcjCqHWHDtpEDWMZHGskpYkoYkrbzrj9n1K1CFJfhF7XUGYt,0.010100000,9.000000000,,PAYMENT
2024-05-18 14:09:00,355076,3NLJfJsBaoPN2fRTMQ7GKDXqGrtaXxtGD5aNDb27ceeEZebYktnT,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,630,CkpZUAEhT9uhaEPcrf19UCmm7dbsKEjvySE5LxnaawcKNpy4XVqCW,0.010100000,11.000000000,,PAYMENT
2024-05-11 07:00:00,353053,3NKNLUJVUzohm44Yhoa12CkRYs86urTYqvuybRPsoimDBDrDhJQE,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,611,CkpZYAY5TycCu6VNJtUzjSNL4WrG5K2i6f2CupBdE1uNEeXoEDdDp,0.010100000,12.000000000,,PAYMENT
2024-05-05 13:45:00,351526,3NL3WW3yXZMAHhY8vRmyzaRr1XB9eYrGXfeVbudbVuARjD7YPMsd,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,592,CkpZXLJefaFxfYiiFW8EztS9wFPvvPvKVd5JMm5epHkjeTL56HxSd,0.010100000,18.000000000,,PAYMENT
2024-05-01 11:03:00,350391,3NLubTyUD1camivk3B5qq9k3eVYBeUHxUecgdK8n2tkJG6AduWXb,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,B62qoJTTEtArwdPjeHLDDM9wLJyvPPGXXrPAjPSMh8w7ToDVZU6iXvh,1,CkpYZwVsXS4kfDF5tCpkd5tSduGcUfCzhZGMRhhLXyKiKRLFRyJ5h,0.010100000,315.000000000,,PAYMENT
2024-05-01 11:00:00,350390,3NKZGLHgRZYJ9QEwvg4EL2QdBppSExyzYrB8dazKGBZAxVdKktYv,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,585,CkpYrWsDpyYfwBDHPic5axMBMst6qmUgSzyfgApoop1yXQ8ACfqhE,0.010100000,15.000000000,,PAYMENT
