Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-04 09:24:00,310915,3NKx1EFKf8Z1n3rfzqtmMqckaJsYoJ6JEQ6QbqkT3TUCMsuen3q5,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpKNt8LUAKXx98ui3aCPjTVddPjVdmWcVwcJmReh9obQZWgAAK,0.500000000,524.973100000,memo,PAYMENT
2023-12-04 08:48:00,310907,3NKDyryhQePt4e2ydKQNPbK4BMpJ42r82BDpuwegGV69XMdQo6X3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,27959,CkpZGzG97N79awCw6TutKQfxr24PNNKE3z1Ktb2HN4QWoY9jytQpX,0.300000000,525.473100000,,PAYMENT
2021-10-09 11:33:00,69214,3NKiaD2Jh8AALCbSisDgHre3Pc53Hacb7xTxip6i4eg5W1hxCqmF,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaHtjGLGD7njb5m4vCCkSFhD5xdKTCrtchhryo53QzygzVLLNrD,0.030000000,999.920000000,memo,PAYMENT
2021-10-09 09:54:00,69191,3NK4dCyKiUbf3aWQyrG5uMhPhkiBL2CiFLqJbAwAZ1vx4bZRhNpr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,8771,CkpYhrCaZaX6Men71o2juXiFb3MVyjH6ZAcqrbt9FEdKzMSmDGT3s,0.050000000,999.950000000,,PAYMENT
2021-10-09 07:45:00,69164,3NKTuVTos6Mdw1nNqyezpc4K8dpjm31zurmBA2UZvvEq6rfndwSr,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYVwkrx9KLCxqyKnNDEaYFR7HEeAkfZ5kS1UJVV2L78e8mTkArg,0.030000000,999.920000000,memo,PAYMENT
2021-10-09 06:57:00,69155,3NLqRkJP29fRpdj2YjzNiLyd8BbwdRnzcPrT7UnuEK71H2Zyd9Rr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,8763,CkpYTuYWGDgCaX29NV1eDWGNs2enWm7bYcQ3vYS3qjkHUWUWJQRiX,0.050000000,999.950000000,,PAYMENT
2021-10-08 20:33:00,69004,3NKfvKiBFiAEYmzywgVJHmALF2z97rPW9kncG3vyT8HRaZL8TGRA,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZiJ8t3MZJq4ZJc7CHoGm2W8wZU7kKWQ23gYkbAXFNtjEiAd9zZ,0.030000000,44.920000000,memo,PAYMENT
2021-10-08 18:33:00,68983,3NKJuV2ga9upuUSwsRwZMay7gPfdxV63nU9mpEFvsFfseiF9XEr5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,8751,CkpZcJNtjyZajDJQVCwH1Xe8qV4EnaNjcAo4ANK5xGzN1rQKgnzLN,0.050000000,44.950000000,,PAYMENT
2021-10-08 03:09:00,68773,3NKa2FuvSP3RuQWDwvDChDArUAuP4qBChHxmAGdr8UESAbdmwvYz,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa1QKS3Ye7PQDr2HpRymxnNnTNM13VCWZjVScPvGaGyNyuxzB5o,0.030000000,3.920000000,memo,PAYMENT
2021-10-07 12:54:00,68580,3NLjmroaN6pR9oNsK2TDmbrhTkAZkTUmoWC5tJZTDFYU2Nqi55VC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkAw51W1Dme7JQ82N9TTkTCF5hJyUupajvA3WKz8Gc5eGoXhpt7R,8692,CkpYguir7JQBxViKZubHmLFExhvXKuFQaupDemj8czzkGf8NDSTfx,0.050000000,4.950000000,,PAYMENT
