Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-08 05:42:00,204886,3NLjYbuU7ncd6WqAuvHhjPGCQZXVRYhbjZbLWq3FJLDpgzYTpb24,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZk5DVjm7pu6iuXyy7LwkdxHHcJLwQnuRjaWzsmLSakmREnHFCu,0.020000000,1918.555953400,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,87827,CkpYVJq6v6KqG8CX5EB5YNxYkPu5rFKWjWBebSckAQCRQbLx8naQ8,0.016000000,1918.575953400,,PAYMENT
2021-12-13 01:45:00,89711,3NKTdmyvEPG68tzRorejBxUFDDhHpSu2gqRvtPDEivbLtbLRJcvP,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYo314NEqexTmKLxtdjVdJSdNHBD5ypknLwUfLqX9c1kvXsQ89t,0.020000000,847.010000000,,PAYMENT
2021-12-13 01:21:00,89706,3NKcgZcnkgxmY6AtRYgJeDAhHBpBPh2976G6kpHvigbg5BRLeq7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,32484,CkpZNYYP59FGrHajQuEges2xc3yHzLfc29tkC1mQDBrELpBSeNdT8,0.100000000,847.030000000,,PAYMENT
2021-10-11 16:27:00,69873,3NLjMSq6wVHWz7tDMMj8vCRYXaJEj98zam5hZdtNjL853ZeA9qfV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYg9HXSpX7yztxYPgtxKmvq3M8yuvLPZwsXAvmUpZUo8okm5bNy,0.020000000,298.480000000,,PAYMENT
2021-10-11 15:57:00,69869,3NLsUHFSPdeZgWGc2EP1hb6hWRMEAAEL8GLQU6cnM637hkN13gcn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,17131,CkpYbX5VbLgn7h8fpzAk7LVSNbFAjq2frXrcfPurgiDkwJ7BUdBQw,0.030000000,298.500000000,,PAYMENT
2021-09-17 08:42:00,62146,3NLBBWMh7rUywvwxSY4BkrYhapv1DoNNLr6RvgdWrEstqbDqvPKr,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYhb6KngVFWwsRKW1rgcxBESyMSk3VsPPYKSVucDUx2PyYqaYWD,0.020000000,400.280000000,,PAYMENT
2021-09-17 08:27:00,62143,3NLe7PnCRHqUgcPSuipNBrv75JrrX1MH1zojivdJc9mf22s7QPMi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,10233,CkpYema4W6oq9Wb7jny4VFqJtqjdqRtmKmJCe8jQbD4ihi5BsLhtu,0.010100000,400.300000000,,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYujjECJsSs9K3BApQ8sgT2N4CcFsyr9TJsVtjk83Aq4ZWaLifg,0.020000000,849.563843300,,PAYMENT
2021-09-12 22:21:00,60732,3NLcRkcF5ds7W99FpPjD1bo1M7TUpXcpBm8gyr5W8P5tbQ6w5j9m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,7811,CkpZv8eJkk4jJy7pHAxsj2W1kvDuiBjBW88UnyWbpqkh75S8iB1vE,0.010100000,849.583843300,,PAYMENT
2021-09-08 01:21:00,59224,3NKLXJnLftybvoQ9HUvc6Ddfc7kvy8wyad5B9Gg85rrES157C5wX,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaFf8ppRqGCgYK4cobPJu974qJJBoNz339LsvbTWWo1DZgsU3uD,0.020000000,725.132200000,,PAYMENT
2021-09-08 00:18:00,59213,3NLrxuKVEX6e9QgLPPupDEi41jKSW8B79RFZYSdyXSzuKvfQWDUg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,5579,CkpZ1w9oYMFJSHKsgy8WswcitZ2GigHnjaJrqNsqYwuQFY4tCc3x1,0.010100000,725.152200000,,PAYMENT
2021-08-14 17:12:00,51197,3NKgQpP1rVjM4vdDdou9cP8eaqcprcn2UoXcj3MV34BHwtruSLJ5,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZZQXDdQ6dFSu43tEYdgysUrS1Gr7DP7d5zKSxH6AYhNC1wRpfV,0.020000000,998.487400000,,PAYMENT
2021-08-14 16:57:00,51193,3NKFQttrfv7mBNxmjXZ14G3K1wriFy5zUGi6C4acBMDurbrfPNdh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBfNaX8udYCvWYKbqfzqcHgpGUPLH3iv61z2aLZHD2pi2jNTTxN,860,CkpYX4BxpcSDC4KSnZJ3bxoBchma4GycHy2F9aWTXgPECnYtPWMKN,0.100000000,999.507400000,,PAYMENT
