Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,564233,CkpZ8aM46dfDN34vMrNLSFCizWcfQTCP2N8eHg7kaHWzQuoSpAdyL,0.001000000,5.700549717,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:33:00,351944,3NK6CYTZ1uqg7CSPfBWcfQKNaASUPsGhgknhJggeuLhea52sArYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,545851,CkpaFLukVBim4v4mmvpaA2hTxfdTVBGs81cCxm6GWNVbDDrY2GCDe,0.001000000,5.891567619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,528614,CkpaBgMQg7TcT9Uqtuh8doMLAuMD9TRN26arEppe3U2ANx7qSGPYE,0.001000000,5.668715245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,511049,CkpZQLugzbs9nLiqZ82v3uxBtYcKZLZ7RMhmQiusHTJML414ev1qd,0.001000000,5.269644333,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,493878,CkpYXRGAP4UzvcQpv577UBmLAe6bRpBNXqEvTBTF6fe8emKsJKjHa,0.001000000,6.100087537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,476150,CkpZTkKxnneHNu7cdxcpEXXzxERHcejYJJvarvoFzrbgmbdDTfj91,0.001000000,12.394319793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,460787,CkpaE6w4G58nhW5dk8Lz3MgdyfZYwffpJF2L7GQ4hx2Q6yYWz9vgm,0.001000000,11.200370102,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 15:12:00,329562,3NLMvCVmK3nBesmBUoJee8QvRakWp1buaJG3JZEbM41sRhbnHXCz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,B62qrAbkszMnNfzBk4Hp1uGqyRJGiigsCBfaRXoPfnpXpkjSwrxVjg4,3,CkpYaBz3hhBxLsp87eXsg68SeqGEoKr4forU7Xd7bEjU7ntmMWb9b,0.010100000,750.000000000,,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,446949,CkpaAzPmWbLWubAS3QNkJ2P798RqTNYiBMveG2TBUSuCp9DoKdYRJ,0.001000000,10.311750924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,433890,CkpZkG7t4vpZ2cVTDTnadsCJD9SwcFrTYF3Aqw2z3o2dFVnbTcKku,0.001000000,11.561968041,payout_from_AURO_Epoch_69,PAYMENT
