Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,401415,CkpaGdV5eFXCzDtu2VqFdnv3J7ztbsq5TuLdBajU2gkNRgfSKBsk2,0.005000000,0.100576405,MinaExplorer Payout 295 #321738,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,71378,CkpZNG4WT618D3yBeiCk31FnYJUcSED2DrPhXEviKWyecpgkKMnPB,0.005000000,0.154941740,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-08 22:33:00,232034,3NLsfYx24tCVQi3d26SSZuYd4MqJZYrcYWCpExx1gbcLJ1DWaHAa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,64289,CkpYtcpnMrK7ceVhP3QJRrUwre9zDpcZKgnHCRkA4bBA5uu28uN9Q,0.005000000,0.171218024,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:33:00,229991,3NLaBnczETtYztfZhBQTMUoVEDQYiRDxYq8mBhdoosuWjiSaQtza,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,57395,CkpYkBDXtRcKEYDK34YpmjGvXAGSdQJmpWUpxH4G3zNjLpBRd33gA,0.005000000,0.120891187,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-23 01:57:00,227827,3NLwJm5MZYwfQVM2WXcx2vMijxxXtxn9GmS8A76EZwSFE7E52Kpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,50103,CkpZ1Xu5rVFKwERLPDnZtCjwvzaG8VAQcEy2Wtb7gAgcJPw5csyV9,0.005000000,0.125417369,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,20,Ckpa8bPNZHz6baT3bPhWfZEjd1sqFwdaGHz7uXywD7JJKp3MCxAFV,0.010100000,62.688460010,,PAYMENT
2023-02-15 16:24:00,225663,3NK7ArS2RELisTeCW1BxP9qJsR3oEnAnMwjCQdbZkEmMT5evnBRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,40128,CkpYWz46LFP2iJVVvaJBLWEEJkPV9jzPf7DY2dkzUMssRdVCHS2rd,0.005000000,18.749782664,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 16:03:00,224763,3NKwgfzq7W5egEjJuk5VFNruoTbZmmUxxAckirq3p1scvjNH9MGV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,36353,CkpYYUvcqbTZw7WNVDFJEEyb1kgm957UtQuMSLzCiELnD9MyupzYb,0.005000000,43.948777346,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-09 00:18:00,223653,3NKB66n8fQLPBuakYF54LmkF2pDYsQJckiFQ5X6vV7j4qXoqUhpP,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,19,CkpYyBUqd9VEzJk7qnxRmNGcQE1AczgbNp9qwpwcsHR13arWto9bf,0.010100000,126.575414448,,PAYMENT
2023-02-08 16:36:00,223569,3NKFLvymVVaB6989CyCmciZ3pkntmvfSRzm6166NVK5FxpKFK9ZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,32793,CkpYTe8bLirvWdmTqyddvksoA13SbvAcDH8vt5FCzPUrPHrmge2AX,0.005000000,31.440571881,MinaExplorer Payout 198 #223541,PAYMENT
