Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,3085,CkpYn1YTi1kJFxcCTkChpJaXhVWmysZ79mEJckh78HAGm3vj21ZBR,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:27:00,125241,3NLPxuev3vjLLDbcHBw3R7jzN318azETcDD8iEDXMtCriWnwfkyZ,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYuPZ526aZw5bTVAs4TYDa8EW44p4TYLNLdxGKKgNVJt4xePKQK,0.050000000,1192.486190783,,PAYMENT
2022-04-02 15:12:00,123971,3NL7J5ZKvG8GVYnzpuBeBVpRLsHkDjkk3ygoHgVXhHggLKaZfrHk,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,9,CkpZeVJ238dS9UyEKamuU8kagjGMzxPzFzXkVVEMG383AmoZzuWUR,0.010100000,1192.536190783,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYcSXRmGUGwuNq5BML3JSHTHVkNdHP5s2Br5SSGWYzaxb2YpZpc,0.030000000,3599.970000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,7,CkpYT9mNnzeALZWWkobXGoYLk5rPXZXhfqCWzwAoYkgxCTRjyz614,0.200100000,3600.000000000,,PAYMENT
2021-11-05 06:30:00,77752,3NLA5rq6pwGDwahSbGwuWZAKWki72r5HtK4hcmz2vEd2mpxPfhKU,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaBHmmqQDboeaWSnaPCjzGNDtudoHtPxg8ubbVhW99uP4wv1h7P,0.030000000,1699.970000000,,PAYMENT
2021-11-05 06:12:00,77747,3NKDdX6eVtAgmmTVxaFLnnPPrsGKgVepG2k5cf8HocgSw6ps8Sww,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,6,CkpZKmDWMZrgoLDAZvcdHzQV6npUuo383qXfvvgTvP15KyaYuHhoN,0.200100000,1700.000000000,,PAYMENT
2021-10-22 13:36:00,73280,3NK6ghcnh7iEsNQaEGVfU8T22kbCA4PURxHhtWF4LeoJUMoXe2AH,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4kZfAfrSigfy6M2wJVka46XuVW1fuyNsz5MThuLCNncukf4gd,0.030000000,1732.970000000,,PAYMENT
2021-10-22 13:15:00,73275,3NL3pbN81FbXrC3XpnmpZQpDcFxLaEbGDjYjU7JXQrXqhkHXeoVw,B62qrcUxvNstrjj7JU1uLvhh5BPkTWiEfJUBeZRfrn1JZpUadRGPp24,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,5,CkpZFhNjeev8AaaJsTEstNMMicT3ZYHnET8MibpfsvRadoWokkq2x,0.200100000,1733.000000000,,PAYMENT
2021-10-19 07:27:00,72246,3NLhZpDCbt6KhAhHnLYoVVy15D4HPpxuePfeivgfR7xjprGAPrSr,B62qkLimqd6EazEc5kD9agvxccxTLhWDppshdeYB2GvVY31ftoYLMAe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkBiodF8RW22rC55i519JQvhmPDecRTmJmKexawv2PT8qZw6fc,0.030000000,2824.970000000,,PAYMENT
