Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-28 05:54:00,45528,3NKfysMQoZcxWdFvXJcmHbc7e4cbhy1fqK2n7VxDH2edWcUB8sP6,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaCGG1NLxNwZdJbkBc7kAWXnFtix3BFMRtepdwZM2E3JEQaQfui,0.020000000,3469.375000000,,PAYMENT
2021-07-28 05:45:00,45525,3NKZheMWckBz99aVF2YyhJjZD64XGYy7hf4sbiFP2V8yrXfkXixg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,6122,CkpZ2ECPiss2BDumcL9XxWHB5A8JaBLiwMUZn9ZW5NcNSBTdcBSHJ,0.020000000,3469.395000000,memo,PAYMENT
2021-07-26 03:00:00,44808,3NLaWLSkdFuuq6dCqBjiQ5hF8psXa8tzRwVRebNoZNJEwjGbnKGu,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZY3gGkKhFfBGUhJm94KmJkP2TTjpkanE2zuU6Ui9M51anJBqW2,0.020000000,6616.202000000,,PAYMENT
2021-07-26 02:51:00,44806,3NLkwiVuMLoiaKuScBMY32nFLemHXnCzV7Vz9mtBQp6hTVgJmGSH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,6024,CkpZjetHWdMqLPRUajzReV8jF2bxyeeuo81XezrEmRRjvkJ9BmUTX,0.020000000,6616.222000000,memo,PAYMENT
2021-07-24 10:18:00,44219,3NKvQU8UUpNH9MecotqvhfyHXv8ZX3GFwiX78CUJJEX7nRyAKBtN,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZL91ZWmGBjA9KdJcPijEZjBgH6ucqsPgvHC7PZ9z7fMbZhGMM3,0.020000000,5073.959000000,,PAYMENT
2021-07-24 10:09:00,44216,3NKm6AvwnbohYwX5vRzB8pqtLBMAmtFv6xuaKPL4qd1NQjtxkxkD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,5951,CkpZ2XNkmyiYyUXXxXGFU9uo161KottH86czvrsYvjNP8TFE5SuUP,0.020000000,5073.979000000,memo,PAYMENT
2021-06-07 03:48:00,28035,3NKT4AZwk8T9AapixQjiq5TNS5sZFKhbPnFYFxGDCKyhaiQHVHLb,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYqFZRrYhuRdnWdQk15c5JTZMvW7NK6cxbEmrxSLcTdmszheBMu,0.020000000,11873.997000000,,PAYMENT
2021-06-07 02:57:00,28022,3NLnG9CqMTrhdPqG2XDL2AZYh2oiUBXqjsidMEefdVhMiKSz678j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,1115,CkpaLL4X5UwexdxqT6agd3pBLr3tMrKA8asoiN3Sxe6fbpCrcETtz,0.020000000,11874.017000000,memo,PAYMENT
2021-06-07 00:54:00,28001,3NLnYaKXSrLJHeiDvDopcGpYMNDCnPz7mHjFNjJiExnUTqD5eMFh,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaGEgco7GzD9LMMu9m9d6nKpSj3rhrPTbfinpkJatQ3bAD4PvjP,0.020000000,1.980000000,,PAYMENT
2021-06-07 00:27:00,27992,3NKZ5ekT8bEw9kjaEqgfDin3rAj8R3pPEVVQyNUQn1usdMHnzLkQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpqntbBT4BFArn9DUBrnEoMgqWtedTMaswAtmF6qjYKTtXx5z9gG,1041,CkpYkdLpXoF2gkawXZZ4H5J1vVXz8DJMXwuk4ZTqCGNn1veMpLvaW,0.020000000,3.000000000,memo,PAYMENT
