Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-24 14:15:00,112070,3NLqckYTwx5RpHDN5V5p8x6fp4Z5YZFJx3yoFnJSWLGK3EHg6cgq,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZStbGUQKgMoV1ANY1eVS9hzkWcK9R34qssrBdQ1mDsrWu14kjQ,0.010000000,105.990000000,0,PAYMENT
2022-02-24 13:36:00,112062,3NL87mxq2x4kWWn7xokZUG7BhqUo8b4786wkDFh2tSTtC65cLMwn,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,8,CkpZjmG2J3CnfJjpKbjwAszn3FW85Sd9NVga9JYJoPoWH6WxBbQCC,0.010000000,106.000000000,,PAYMENT
2022-02-20 20:18:00,110969,3NLdc9ohR3ofvUDLZ1xSkf84df7Wzj5sQEjk3HQTtbakf7G17ovW,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYV5ycEdxKNxno2hN2zLAq5Xch1snZmc8BVsEXykDVd8rW9QJGA,0.010000050,5.979999950,0,PAYMENT
2022-02-20 18:54:00,110956,3NL1QFfwv1ptUALGHKp8cPUDTV1WQJojLWSVU8UjhGtBmWpEqveC,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,7,CkpZu58zKAY2HE47c11R2wsRSdsTmxYixNkng38PZVHZY7s1UYChd,0.004428570,5.990000000,,PAYMENT
2022-02-10 20:15:00,107794,3NK7HsaRy3jWNX6B1VdbyQ7V4HAkGNyKxjfMMqkbEujr3CjGr5HW,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ924KJ4PYcbgqM89i8gSDVcD8NyuGT9pELC5iCByhQGKPnvuvi,0.010000000,14.990000000,0,PAYMENT
2022-02-10 18:21:00,107769,3NKaCepijrRyWChgGfrQ6aHagxTJg3PhZXbKNVtHxSP6vDWDo2Wr,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,6,CkpYZXsUCr9C6qMhKYW1DfMPyWuz8TmWkYgs9XE94doDRBWu4GC1L,0.004428570,15.000000000,,PAYMENT
2021-12-04 08:15:00,87089,3NLWijPQ4L3ogJfpYxXvEKV4UUQ2XZunQm6pXJi3WJC3FNpHzpLM,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZW1NShPm9cYo8bEm5K5HJojuYQfvkXNEpG3LU6zpL2CBwLwQC4,0.010000000,21.990000000,0,PAYMENT
2021-12-04 02:21:00,87014,3NLukFAX2nh61bzms11JgYgsGE4ihg4FFRDe5wc3kSY7JLA8RREH,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,5,CkpYo24woSaxakqEscnzuufweEFk7w4FfL4nKRy9q31eDU1XX2Znj,0.100000000,22.000000000,,PAYMENT
2021-10-21 14:12:00,72971,3NKKNQmmJdjbrQBmH3ktenYkE1Kxdv6ryGyi52BQSRfNZYaLEaPX,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZvmvSJFZEQesqFG5AoUqJZwfWPkRiodcTbKEJ5wFH29c4txmDE,0.010000000,240.990000000,0,PAYMENT
2021-10-21 12:48:00,72957,3NKZGNQ3CfC2nhHK9Sr7kHv3vnnfXB4SaECksLE5vGGssPMmURGL,B62qrcr5c2zShGSWx1aCxWdCAUnHCeSUHr9sJc4TzWGhDs7kUGJgZ7U,B62qrQr8ugpwMWgDeS1QjK5sH1ZXSVs1hmhGq7xiGJdN26usYLUh4TQ,4,CkpYS8pZeAudtMkiF6SgLtkYaUE3JpviucbU6snqAahYqD8EF2XPU,0.030000000,241.000000000,,PAYMENT
