Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,575082,5JtordB2trBswCJFb1v2vgcZB36Cw9vatrirVXQKVs2tKsKjLXsS,0.005000000,113.518488954,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,570379,CkpZgbBCskRun1AzXwZ8qZBsoSUWT7RWy7qoWbQVrXBAMVY4m1whu,0.005000000,163.300398884,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,566008,CkpZX4pZh88T3RpQXtFe4za42obuyozGmWfcV63oB1DaaSeDf995d,0.005000000,122.665764079,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,561319,CkpYcqY1DKSxfug1hZBaENP9Y7YS4CmXKFDfy7jBL6Ak4p295dQ3F,0.005000000,183.267902939,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,556637,CkpYVyMtDysbM6jEjUaw68CimTB8PBHdd9qZ3xFz71RdmhixGhdyq,0.005000000,154.713695755,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,552012,CkpZDxfaDcfKK8A4MUeeCZQeQf84fNfUc2TQio6ZAJjJ2KdSqMmqF,0.005000000,178.077926628,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,547610,CkpZbBFmTyJXq5y1Ch9i9ThdFGf1EzfQrhruFou1iSCF4okmXTM94,0.005000000,128.898121206,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,542933,CkpZgFxFNDWZDUJaNkgYWb3xz226JjvceEepig4Y2Chum154TdnuQ,0.005000000,171.365669005,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,538593,CkpZaS74uKNih6Rt5YhRrUcmNAX8jNPWbNkRoQUkJhdvKVYCTvXpb,0.005000000,122.959603313,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,533927,CkpZAFvzqXAJ37zqrY49gRNEGp9gN5aRnqQJdRrQJv1RFVzcBi8xo,0.005000000,149.713464742,MinaExplorer Payout 327 #351471,PAYMENT
