Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,538540,CkpZebtEBoeDEnoppAasy9GRQZ3JJaWqtENT9xEcP5MicmueDHczQ,0.005000000,226.650019389,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,533877,Ckpa7TBpE9NVJYrpAKas56Ndz9Vc8FCvSjCnKqGkpqY6xiT7mbJaB,0.005000000,275.698149437,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,529596,CkpZucxpj4hf1h6nfGPr7uU3w8CshQACdSLCAnkBjs97sG6BozFrc,0.005000000,213.649431594,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:42:00,349567,3NKNAMzgBmfYFa2TAeL6JQwbzz5QCaxqt7rKjt7mh5vFemULbWrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,524866,CkpYW4nquVPgzdMdzuto94e1tGv4gp8hpos6ajMzPnM4dVCKv5TJ6,0.005000000,318.395739882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,520519,CkpZY5cEnr4MV4XoZm87G45dAC9DNDJzXfDTFq7WT2fsqFESFmvpC,0.005000000,230.218833014,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,515791,CkpaAxXDoDeYZqrVM21SXavPGcetkZnfzNUNRaB8Q2XQfGZFWPj3z,0.005000000,364.262894522,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,511434,CkpZmbaaJKCwgjDxD1tQ7MvkfwoB2BxQbzxc3aAAbv9Drea2yFnJ7,0.005000000,272.549355580,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,506738,CkpZpZTagfdW2NQhq21XbHzwPkVPmuFpUDWTTpuYhkawqiegpoWr4,0.005000000,376.241335551,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,502273,CkpZ1oKTttMpSquerYgS58Swp8y6tPzGUWdPtYjrnDrUsLMNHSDZv,0.005000000,310.172850445,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,497603,CkpZevahr1NFoZ8zuGVbXTfHH3sWohE3ogCJ2amf5eWutGDZrTGZy,0.005000000,311.817602128,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,493269,Ckpa7curFGAoWToD8XmvPPhrdTN4TEe6e8kEPxgkMBH1KwR1cFA8Z,0.005000000,300.098093367,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:09:00,341851,3NKbTWPcT8u2FVeAnBsNDBxGUVR9okG5zYTTEHNesgTKHGLgWu8w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnTdDgdFfm5fJ95GTZQduWXKax9AeCbcgnw3dnw2AL8n7yAQVn3Q,488574,Ckpa675gtQ1EKKBS6Gf2s27s8UFPQVTW3oNhbJ5myvQH7RWzGqBkn,0.005000000,376.407260179,MinaExplorer Payout 317 #341817,PAYMENT
