Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-24 15:27:00,272367,3NKDs7JycXCdZ5pB1DRwcYLE8E2K6ZLnwT6F7SpYkbfJ8Ytu5FrG,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZS3oZCanfVY4cGw7yWn2oXzHnhvD8chDRud3FR38kU2TruPsGF,0.020000000,176.895773647,,PAYMENT
2023-07-24 11:48:00,272316,3NKDr9FvQWJMh2i4cqLnxFRL5jSi4RSueFre9F1iZpxn9ee5oxN2,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,6,CkpZKFG1mLHMV1ye3NBXjQhK6Cr5M1XHE9tFzFHJ9LoaYCjXJTcJX,0.010100000,143.108658876,,PAYMENT
2023-07-24 11:45:00,272315,3NKAVDhjpmApZcwtzurY3GVQ2JkWCHbyDEfygxZupfccrRaZ72nM,B62qr79VX7Pd1NrD538gFDQ7mT4kDsr6xTzEk673GXoMur8hcdMWxek,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,6,CkpZoTDLA3TV4oJRKpFsTx64f3ASzRhxRwYSguLWCTeoLSH8USnfh,0.010100000,17.924688629,,PAYMENT
2023-07-24 11:45:00,272315,3NKAVDhjpmApZcwtzurY3GVQ2JkWCHbyDEfygxZupfccrRaZ72nM,B62qo2SxkSi3638TLktHyv7AaKWefp8aiU2STkDDCmptGZ2FpWq7qy7,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,3,CkpYfiixYTgNhbWxiT8fL39pSQqXMNMcLxYV7gKy7qWGYKHDbhWj4,0.010100000,15.882426142,,PAYMENT
2023-04-30 01:36:00,247284,3NLYvd9cu6tn9D8HrQvQFaeYVj7KpLtSpfHWuBbhPiVGids2MZM6,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ3jdUy6q8qAMfFyPCiQBtDsbRcAeATWZmLLpdsLkAFGdE9bwwA,0.100000000,10704.601611100,,PAYMENT
2023-04-30 00:48:00,247280,3NKosxx2eRqTVnoYgqfnmNduse8k1ZjHvHH6hrNgrug3UhLrW65j,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,5,CkpYZHtrF9T7tegVzH7H7NeVmzUPtzaxoocDHZyZoBghUmnbcN9V3,0.010100000,10704.701611100,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ1mb2NwRnUSU7fHKFiMU3j22Ly8rBXj7xadWCEV81ZTQMkc78V,0.030000000,5871.521211100,,PAYMENT
2023-04-18 18:09:00,243981,3NK9TLetMyfeoneJPpaxiF9Tt46KrNv2qnXX6K7Kqe46wQM1YLbC,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,4,CkpYwMWkUW3SkTqDYhRV7ScW1MmhW5MoXjeY9wRSVfYqtRGniCWTt,0.010100000,5871.551211100,,PAYMENT
2023-04-15 01:39:00,242929,3NKYV3bH1fSqUBsiQNtLdCQ8uGK8JyQARBY46isz4pYAWx9zxwAD,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYnaBUn3aeRg33KbWExx4kKS5r3Thus2mi8TZZRpfbWoGw78Gq2,0.100000000,6864.437527400,,PAYMENT
2023-04-15 01:15:00,242926,3NLDi6h3eQgS4kuj8U8fgqajg1C1aQ8CsasAFyhouRup2w5guYZD,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,3,CkpZ87oeh3smtKCwbS2WYXDJLhBKa6CdEjV6jB1c6vyYDCCBKHYPK,0.200100000,6864.537527400,,PAYMENT
