Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:27:00,355622,3NLapbDYUMYgHu8rd1S9Suhri6nDC69MYW84NLiVgXzDCYDBpes3,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,127,CkpYsumQRSMbbWPf15nJiqgK3Wi8BU6M7FyXbD9S64tTusxCaZnPd,0.001000000,137.748228846,payout from mina-pool-payout,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,119,CkpZDJ9MaSpfH3MjgGD4r3QuWzJmuZwRX93PuB7udRmoNepts5xKh,0.001000000,0.580304044,payout from mina-pool-payout,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,107,CkpaBsvck6R7Cxkw1cx8vazxhYHNMUNHE4dptYYAmhGA1cEyKzKBr,0.001000000,0.577728301,payout from mina-pool-payout,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qk87jq51vzPGrwafSpPczAYGZJii46PQx362AbqYcDAtG33DJVgS,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,22,CkpaKM9saxvjBqNQPhN7rwqFJgrzfMb28SHs6QA8QpuJfR3peRF4Q,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnTX7QhTmAHvbSs7dXa2aQNepP9raeqTj9fVJd6DQb7SJCGsUf1p,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,24,CkpYujL32B1dgufGexoDYGKJtA1WSUVhLHZzmskaAFRtz9ThxaW9p,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,99,CkpZ1upxbTME8kB4ANrmaKnoE53q8nYmb5aCXvc29M4TkBm7mT2ji,0.001000000,131.835733534,payout from mina-pool-payout,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqagNw5LNcUsHkCfH6S8ht1DMGUyHkdGL7tWGpUJ9ZcGa2UJe1J4,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,5,CkpZYjERdSW5ue3Jss17FGB6fER5D22P8shdt2FatdibBLR3bSfdd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qpEbuxeeUankKeaG24MJv9iKWWDJu88khJ7jfeTCZAwsEdXdMZ2F,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,5,CkpYpHMMZPz3k4oVHP15xcLYpqnomEQrKcUUB9qksen9fVYUYbc8Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,91,CkpYYYEjAVeJ2G7xDjMReYyRap6Jhn2g8s27PsitZVembWWJ5UHiP,0.001000000,0.465899900,payout from mina-pool-payout,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qpDfw63MmRBUnB7adhS48BgG9TdX2tbPAdrZ8xy2uMLx17xDHSkk,B62qnrXTVJcJvSFLhC1iMgZjKLRqAMTa27edgR5yQKjDNR2L467GZwh,84,CkpZ3E9xLBQMiwkLDxNpHiv36EeKkkGiozBvM6xJxYBZRTnfjSrTC,0.001000000,6.786829968,payout from mina-pool-payout,PAYMENT
