Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,B62qqdG6E52xEi1YjqHDu5fBm3QH7xr1pqmG5UrkF6mhRwYz4B6Lzxg,4,CkpYoZxwP3X3FnyexUFnbeW2JibNueWQaX8Mqt8iWzBDGmNkZqTJH,0.200100000,2089.249428342,,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYa5z2dxFaw2N8jtkRzdDPHa6CshngeDNkA8VbYdLXWvGeQ2Czk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 14:21:00,239592,3NLeBjhC3qyXHyxvx3Vpf41e7fmYak7DN3shRbSTzUGmotd4uCES,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,16430,CkpYdmACqLawSwoUtcGCFnKDBRz8JLXe2YRPgL3bCec1Phvv9GMqv,0.050000000,2086.910500000,,PAYMENT
2023-04-03 12:39:00,239575,3NLLbyhE6Ey8axkABSy2d5GXJ9erYianCcf6kQUsKwfXNxYXkx8t,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa5W3CZrLc284vJC1fRAVLAtut9YfsSQWiLH5vGUGs4TTcvqy4L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,68310,CkpYqMj5H7y3SiQDA4k62zC5jBKB6MYQ69ND9kHTipt4EZC7F6X6q,0.005000000,0.101369335,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,418827,CkpYurybycmqMPMkMefxAZVVQVbm7JRZURjEBfXx4U6LwsNiNoEDe,0.005000000,0.102786894,MinaExplorer Payout 187 #212314,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,344435,CkpYyWELmvqZmXztYLjkoNjxfmasayoCRrPP6QefYHNCWPEYQLTwS,0.005000000,0.103632775,MinaExplorer Payout 165 #188372,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,267196,CkpZCSGxVYCMe5xqPSRrGz4QSXXtwk4mpbgLhitFRsWZhWQ3ofqTX,0.005000000,0.102998040,MinaExplorer Payout 142 #162042,PAYMENT
2022-04-25 00:57:00,131348,3NLYfjNECbeGhgQhgwaCSnZRcbnipsvFwxUA8yUWhpyzAbZhWMEC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,178494,CkpYSu2H6S2q85mTimyqCm7mWXNwSqbHzPokTNhS9x63X4JtoRfCP,0.005000000,0.152035388,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:42:00,129994,3NLdmZMjFLGPJ7r5ZXcw4pKrJxTXDCCCtreyzGj6JMSp2LVXR5xL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,174652,CkpZXABEUTTt4ihi5RDaSnvhaFSXvK7hpyh8pRnPBtPvdDPWmnzSz,0.005000000,0.198168822,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:06:00,129032,3NLcaQGmQd2PvxWxFXjWa6pdcC1rga9pavBxmZNuvD5ddQXD1PF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,171489,CkpZepG8tCMiEbscjwg4Fz2nhxi4czAw6pS68HPDg5ZFDJHjgysSK,0.005000000,0.383249663,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:18:00,127685,3NLtepDjaujHHgEBnke3BVWP6fsqKmwHuPT5BoF1jXNBgFg9hS5k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,168453,CkpZnv63AQEkXdLzmtLjSjSiSLXyHLPjmenwg7gpW9xT7FWDJaSW5,0.005000000,0.261244760,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:48:00,126733,3NLBn4QuN5jPDUqCHPVtQSKCfUAe26PPkkVkBsCNQHNntEqkAkSq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,165223,CkpZvys6zDNHKFGhtVoJo9FqLVULVgG5y2jeWidKU1cEn6wvCNM3m,0.005000000,0.459018524,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:48:00,125373,3NKhoDyjFm5E9YDFHcXJTHBYM3unhw537dDTntBAamEBcJUjf8C3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,162135,CkpZAnB6fvj9ciMDdY2UrYNs6nUTpgdRCgzP13J4GgSTzjT9WrhgP,0.005000000,0.300507279,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:42:00,124377,3NKBLe8gRTuU94h5iSc4e1yuviE83FTWo3LGZP8NzRvEcPUk5jVN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,159045,CkpZRv74Um6Z97UCFZSDpN6rMVKzbZY8ZDqJXg5ynSHsE2nvzkSuT,0.005000000,0.323053662,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-31 12:45:00,123265,3NLM9AR1WDCqHEJcZUqxgAmD7JxpPyH45Jez3XnZUvGRSFinXPeW,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,B62qqvQGu7y8LR3vnv5P678hrf1aj3QVjkVRH8sQeiPBAaZBGG5TMUZ,1,CkpZ3hScJwK4SKzwPgtxbjUqM9ej9hDaSRq5pMNhmtmqSB768NW64,0.200100000,150.900000000,,PAYMENT
2022-03-30 19:30:00,123021,3NKZpdsiystT2nqe5ESeuqsMtug2uka9FvKywPB4931bMvRuvum2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZ3zCzWMyQ2cnkmZnYZ6mv7mU98udjN2xWZz5bjzoVAUKS6jSPe,156110,CkpYYN5hmfZwqsntjGMm4qCpRWKB769TPAqBGt9xaYf3Us6kGJHiR,0.005000000,0.280928126,MinaExplorer Payout 108 #122938,PAYMENT
