Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,564939,CkpZ4QSbfwFEifrZUXxNSXF5qpYPKjSUVMmkARFomeUu39Gyu8Jme,0.001000000,4.258061054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,546549,CkpZPUP2MR9DMF9tczE5azeT7uEddK2mdKk613tntbrhbi2ExP4t3,0.001000000,4.400510535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,529312,CkpZsk3Q4LURYBCXHNjiaYVxg9maXwtYtyX23V8MQHiKNBUXTcQAX,0.001000000,4.233546903,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,511699,CkpYpUQrnFPddD62AvBqSBUuH6chzZZo1XMKAUFC9gv6rgivivfGJ,0.001000000,3.966999841,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,494503,CkpZtCV6C3s9jvtXgKZBc1xwkTdq81wAzPQqtQfYv9b4H3fGib3cd,0.001000000,4.626135081,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,478631,CkpYbebEpFuUH6XtybcF5WgwwxPgwWoSQi2xrn7pdBLN3da7pK1ob,0.001000000,4.702471676,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:57:00,332700,3NKwe3xqvwtAc2bYL5bE1Nk1RFUzDwK7WKRp9fRE2C9LXnfrpPDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,463230,Ckpa2SEu9gUYqbeUTfa2hHNe5Vv5X6wDgRprFimvG5o3csjHLVHiW,0.001000000,4.249480737,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,449041,CkpZFg9nLBFQYoserzXYcBvsYFMKSkfP7rbXQWNciRMeX5CzTBNJP,0.001000000,3.912333843,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,435882,CkpZtTefRmyWD86Wc3mh9SjyNh8xnXVnE2UNJyRXcL79Aq1bmGx8J,0.001000000,4.386672945,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPJjZZwhiFBXF7WGZ23TLaJxmrNTVahfcXMfMmG8XjT99CLxJmG,422937,CkpYR8rzKgAj5fttUdqPSzRfy8JtyhYzsHpW8oCSJbrdP6y54YJ3U,0.001000000,4.391534618,payout_from_AURO_Epoch_68,PAYMENT
