Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZqZCsr6GHHw2uKqQUmoepUUUTQ2v7MTTGeiKgV88aYLcV2feK1,0.100000000,719.900000000,,PAYMENT
2023-12-21 15:06:00,315584,3NKX3KLBX1fn3VJF65RcVTKs5Q4ahazJFTmhHVFWajA2w3gdPeH2,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,21,CkpZk7KfpWirUfY5xLq7cvVCH1s9e6w74gjAqvNGHmhG4Q8w36KN5,0.100000000,720.000000000,,PAYMENT
2023-12-01 13:06:00,310094,3NLiev8mH7CRY6oQkB7ZmBEBYwQCLtKmWFKZMikKt1qT2pTNriYx,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYaWLb8uVTWZqQSUKHJPEMmoxK7HYbQ6jeWFZRv4R2czpTstca6,0.100000000,741.900000000,,PAYMENT
2023-12-01 11:36:00,310076,3NLTNjfnqJQ3bYyZgKy8crpwbjF8LWfD1Qh6fA2LFECZ8KEWfdJH,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,20,CkpZM3hGqs9CaiqrzeS1Hz2hnPLkTnkJJHL6KH4ScrUho7y8pPZFu,0.100000000,742.000000000,,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZ2ubtNjKVnNPBC4QCLQxkTWHKJUj4GnLU3GeBrToTD2LUXEq8f,0.100000000,700.900000000,,PAYMENT
2023-11-08 16:09:00,303821,3NLmxmuYuBYYZb449WRN6jK4jsBp4q8YfMTYvfVMViPq9QRGE5YX,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,19,CkpZFzf4FBSWJgkpk7f24j41wH732mZWirRVaEmWAV8NFau19BSvj,0.100000000,701.000000000,,PAYMENT
2023-10-17 00:27:00,297178,3NL9BzpRMgquCZjawbjcU8XeswPMDTVyXK9QLPvZkH9RSUqiSSbW,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYotBmgRXNynNo917hmee26Fsd7CVqxPgTSWeTH5swdhH13y5Fu,0.031000000,735.969000000,,PAYMENT
2023-10-16 23:45:00,297171,3NK8nMfWxQ5ZaRBpw61TrR4a18c8msEoPmJK2MmGPrxjBKu4g1ch,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,18,CkpaK7spot57ZL5eaUfUnQ6oX6rcmEAhRthBromhHkTzLUdwTYocU,0.100000000,736.000000000,,PAYMENT
2023-07-24 11:27:00,272311,3NKciqYjrJ8gAXtd8SD9RmLG3VWQdd8FXLtieNk37cisUpTG8BAL,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYhHCxo3BQVuXTtBjvzhaCpEoSCYbbFdPMRkxQgRibwwqbHPEZV,0.050000000,4125.950000000,,PAYMENT
2023-07-24 10:27:00,272299,3NKfoaPrG3nL5dZYPFZTkC5FUrdhFQBoHpMN5nEeuvnxXjwZn2QD,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,17,CkpaFUhF7RGE1RpxjTiZcK6D9rgNfX2BGHzKZMLf1sNk9Ev3BqEQm,0.100000000,4126.000000000,,PAYMENT
2023-06-30 11:03:00,265212,3NKre8PA44W43PNk5oxSkovgKFMCRsTs1imhqRsBKr2mgzxs4AnU,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYfRZr89j1LEGcMa2PBQta9qeyLQQB3LhpifnarTR9Z1VfjEibP,0.030000000,400.970000000,,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,16,CkpYmTog1dYgQa8XiyKtaVMtArFsjFqU8k5ceKQNxD5fHs1AYzjMR,0.100000000,401.000000000,,PAYMENT
2022-06-30 02:27:00,153011,3NKJBJhePQ2d5uh32Q1cKdSFcUokgvNYEnkmZXAUBkKQh27xj1i8,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZQPDE4sVCRDuXuhu2B1bzCnTaE7NoJ3P8bjaU5uiLJzot8NBWs,0.019500000,879.980501000,,PAYMENT
2022-06-30 01:24:00,152994,3NK95hVuLU9iqcDdjKcKkhmuj3EwEK572cdSTYszKTGgT4Xp6a3A,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,15,CkpaG7JAmRqAqqSGw83xCxtsmvRHkPYRWVhp7GdKNEFbLr7mo1jYm,0.100000000,880.000000000,,PAYMENT
2022-04-17 01:21:00,128744,3NLomipRUTxyUxrQzarSDP5mMDA7vafC1wW5bzGYpDKDpUUFHHUr,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,3943,CkpYQgLfdLPpGzYevZ7dLhydArDSGkhDzXU5jGTsB8aZ5yvXu6b9C,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
