Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 03:36:00,296903,3NLR9n4FHzAbQWkgvSwzL3aFRowzW3HMZUpWy2vfwHLuiANxR4Eb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,300820,CkpYyNJWyMNK7Rn1uH53vqx7Ey1fXenWMkgPtW5VWQHjM1Jy4Ei4H,0.005000000,0.100069072,MinaExplorer Payout 269 #296701,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,17702,CkpZ4ZCqPAayacp6qXf9iizVWbHaEotRKZhvkTD8WYHkiMjot8AbD,0.005000000,0.106182837,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qq96wYhrDt7e4LJMSaDCoz1jHMp9oTPPexWWg7Lwmwikdw2yScTe,6,CkpZ5kcgc98rpRjp2FkHiWaBRzvXPRNbQqGzibDq7QChiWd9ueU3H,0.251000000,5.497639462,,PAYMENT
2022-12-22 02:57:00,209094,3NLpHxuwSME6PXYR4xbtZMTZoBm8W6TJXxpuGuFtnirpaxZJMBM5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,408372,CkpZBD9ujH6kPbdW46Z2so18qiUz5pniCfinfw1UQSyaPXwYtUkEX,0.005000000,0.104230498,MinaExplorer Payout 184 #208940,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,377837,CkpZmxHVPyP8Nu3Mgh4kR6Sm824prjZPFA3KDCL7vzi6X4iK4JktF,0.005000005,0.103703256,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,344460,CkpZU6SvB76qkPpSh6nVzn1nXYSv96PiwwnvvQHf4D3NygXawsFqA,0.005000000,0.101651431,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,310692,CkpYjpHxuQhXnwwm7Nx1FVBvoawcXsjv1Yqf1nmrd3ywG1j6gQ93Y,0.005000000,0.106746155,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-07 21:09:00,165741,3NLmDJrYeZqgsKDmAZrXZWJShkQLA4wdLCVjgMBFCRyPgKYigipG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,277281,CkpZoNyvPhBA5VbR72gempYsvCJncxJWisQ29Eap78krhjsNhdh7Z,0.005000000,0.110506371,MinaExplorer Payout 145 #165615,PAYMENT
2022-07-03 22:30:00,154258,3NKSAre6tvzyXVYJKnr5P3Zmx4wYKydeGYAB7HJqcdiW6PTUFUmU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,244465,CkpZyXqbtpG4gM7M42rJGEzbRcxaqU3JMNrvAVzYWC5Gg36NGGm2N,0.005000000,0.101754190,MinaExplorer Payout 135 #154144,PAYMENT
2022-05-29 21:27:00,142768,3NLVfgArVXijYmuux4ikESFNC4mZ7bcDE7LWZaXMnuWczWgJEb5p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,210903,CkpZuceLULspNSV8xa8cBnKFbXQDUYucZot5MiHA36b1C9NjRjrNd,0.005000000,0.107504350,MinaExplorer Payout 125 #142619,PAYMENT
