Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,524783,CkpZM9gtUDdvLpiT4Eg2eZN26dqiXrzRmcuL8n1Vk8EmVj8wxFexa,0.005000000,0.100149710,MinaExplorer Payout 324 #348418,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,71646,CkpYyANuDA1kndFH5hftPtAKEgcQYMs6YftvXfWXfRSLpJEqBdymo,0.005000000,0.101123173,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-08 23:03:00,232041,3NLP62r6PJ2jhdDVT8JC7CnG2SekjMzRnJDZE2rKjkLVSNRzbagB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,64537,CkpZJmZ6wDRSS1rdBmfNZGPPC4BY2Fz3kNAHP5rZAEJBBVpvSoajy,0.005000000,0.111745938,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,57505,CkpYq25HfRg7TAzmSmSfwtv6aQXNL4WmgE3VssVQMZPrRpAgUkztP,0.005000000,0.107121163,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-23 02:12:00,227831,3NLbL6kZnLKmFvjWwJzp9GaupPqyMCqMyFRFnB3VZfWHJik36tiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,50163,CkpYSM61kGtvPd7rAF9DcBT8kemfZMt7Wj4Mr69Ss51TPAF74V1dq,0.005000000,0.115300657,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 11:15:00,227336,3NLqD4ocwvoz4HQgeDjUXL9aGX1hQPAWqiGTM4fnPabcnn1YLv93,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,B62qppnmU97goghRN4HiwBCnpNY6F7eVndtJGMW5hgcgKEZK1mXwM8E,5,CkpZUgAnTgJZJSVK9dqJhfsWBCc5AmYWFvAq671kWv3T8tk5XKgmF,0.021000000,28.798670959,,PAYMENT
2023-02-16 05:09:00,225790,3NKJRPzwS18B3WGZwy6AELGWo8VFhBkSRYUkdRUgwRQvGTavw4fz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,42849,CkpYb6cTHiVLtg9wZCmFTxLiPYLKryMHFiAgYkfnhAFBdV9wbxSrU,0.005000000,0.136367165,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,35650,CkpZ2mQ8eD1cpuJWxaXuoNEsgSUjcW4NGqNBZWtPHigPytBPEqoRw,0.005000000,0.118991434,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,28404,CkpZNFocUCFXijFDqcTY5TPdNHQ3sAY9xcHoZrVckVhPdUuj779Jh,0.005000000,0.135944676,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,21221,CkpZJRX26pXxFzo8Fpau8DCrVmZdAakGM5ZxGY1UKzqM9a72Kuh4q,0.005000000,0.109943219,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,13975,CkpZiMwwFmwkNFmaZfHBQa3iSLiD6C2jWtbXHP7ZyVTFpMQyd1rTe,0.005000000,0.116086522,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,6861,CkpZsMRF1tUwgTB5r2BSotrtpwQauhYuFftAaRg8oni1xdqAbbydn,0.005000000,0.114749454,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,422071,CkpYocSc3unHUFCqKk2PVzRVis14Wz7ALUvje8Jb3FNqJF7BvKDUb,0.005000000,0.119163575,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,415095,CkpYnPhvYWGDQTvTRnKxS9iz3azPoAjVA4iEBfq33SWumeLTyz56J,0.005000000,0.111108088,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:21:00,209088,3NLjEUQRaTwzNKLpaz1UdTHdYfyEtoJ54atbaxWpuzE7mWR7VeZn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,408187,CkpYSxCJa1t5z82uErQKe1YvVivHrEnGE9w8rpYvF1B37qdBsywba,0.005000000,0.123843118,MinaExplorer Payout 184 #208940,PAYMENT
