Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,562933,CkpZdaXmzxa3AhJRw9umrHKVfBCzbu2wDAoR6VZZVLf6PABZJBUrK,0.001000000,8.452795140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:21:00,351734,3NL61hxvTfATurAg88Ln5J5xaNiD5xGDJGPjU1tmqrrnjUc26Jot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,544538,CkpaHojxX6PPFeqHeQabveamBdyXkcyU6tGMaLz9J1BaTMHkNZo2y,0.001000000,8.735575565,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:36:00,347595,3NKXQ8NwdR168Vfr5UpKJUBcpS3QhwWqJuNwS7fdJcz18FcoDZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,527287,CkpaCFKMfnC3ruYkqtcvbx1ak9yNhKcHQwBTboFxhj5RjjiRzLfJc,0.001000000,8.404131422,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:57:00,343735,3NKuhBqNB63yF5214TXDDpgQaPx4hJSAJj2wkvX9NQ5wA7MMo14d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,509734,CkpZY6Tz2DndetHpvdYbVPcE7f2VC2n8ZNCRAbb6swkxhj4pdPrqc,0.001000000,7.875001439,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:39:00,339604,3NKW3WbuYLWdVxRgEP7WC6KLJd4JDswqtRXoYnuZGpnFnqvSzNgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,492648,CkpaKbM4btKUcsvE5njAccD1QqYmiK74efhpSnd3PPjDqNnnpT1E9,0.001000000,9.183469079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,476832,CkpZ7SqjtpbA4j93eqw7zxC29XvCjuxnhVQVKKZQLRnwcHLGKoJAX,0.001000000,9.335006974,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,461449,CkpaByCpn7iGk19iyjP7wYJsCJqWMUnDsa19L1K7zUdKRs2dszJxB,0.001000000,8.435762093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,447606,Ckpa8k9XiQMDGdCeMNqnGtRZvywFMUwf8cZyLMgbLARKYMdRgCUF9,0.001000000,7.766482417,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,434534,CkpZVKYDRGvsAULxULKYXkSEoUrFjSNmAas3ue8ZmHL1hZnTmXgzf,0.001000000,8.708106141,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,421617,CkpZAJ9YxvugytsQthnzQDeBZZHypCwYLrZdfgCFoxnpxxzv8bWFS,0.001000000,8.717757185,payout_from_AURO_Epoch_68,PAYMENT
