Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,558973,CkpZAjq58uY5ZRTALuVGJGuXDfa3SU8U4DoHQatRQyoDbx28Dcn6V,0.001000000,154.465618689,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,540660,Ckpa2N5oCdf5z9wdMgtYqhgiUJFRuoGbsj67aarSfs5zWEEYPB372,0.001000000,159.633122677,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:54:00,347407,3NKPvn4aZoeXyy2Q68s62PmddDwGfYf5GTj75T3K5hoPSv2fksHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,523424,Ckpa1ipMKe62pVjFp2sXhj94pvGMmBSGcg1qNRQJroCUjgQouNWXv,0.001000000,153.576342132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,505881,Ckpa2wMfFadB1YHFGRBQwfc3JBG3dk9kgQmLZrazvjS3AvkBUYg3b,0.001000000,143.907068354,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:18:00,339440,3NLaHwqPnqzr9VJxFCRpmbGwdY4q2FHW4rV7J1JRqy8aanezSavj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,488854,CkpZAUaukoo6N2kPVMCY5Zh4KPRHfu7sY4BXTentiQEJHdW8n4HXm,0.001000000,167.817888487,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,473088,CkpYYvmBNcD9GkFwZxSaY1rJ2EAcfXH83UsmCkh8tZTyQcN9qBwGj,0.001000000,170.587078115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,457761,CkpZsaCshiHGUgz92gGYGUwSTfdLjwGsaHWEkHm2htzf1E6N92fay,0.001000000,154.154357885,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,444054,Ckpa4DcGJGfDPU3wDbRtQ2QmeVYmZn7u4rDYUM1abpYX4FRw8LYnq,0.001000000,141.924001341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:12:00,323955,3NKsC4L94o7BFfvEXdinff1Yi1BCJFKdiV6bqeGpvwfqNJYBJfMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,431017,CkpZnDQATPDP2L7uftV6MTCbjiz62PsFWcfdyFsoMbJnsbhov1Hwq,0.001000000,159.131148498,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,418111,CkpZ5AwmxrG9K6D6sg64RsJXE3DTqwviyJovY5KD9VGC4g5rFARTr,0.001000000,159.307510788,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,405348,CkpZScqdpAKvH5x4oYiSouBm4rkAXUvFTe69zoUx1WVAYYKzttVdE,0.001000000,174.957275373,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,392785,CkpZT1uDC7eLtJHWPdy9Jh3aq93MEBZSb332fekSKBWkk5wFgqgFE,0.001000000,144.329532462,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 01:42:00,308077,3NKntRFSgBouhHcRfpG74qXbyadWj8fVGxt16X6kkM6F4vQTm3GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,381039,Ckpa4gKdVUQNpmwoF2PsBzXCfCGBZRxHzRS9uZpgerXYGGkoJGGp9,0.001000000,149.821158531,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,368737,CkpaJ9DQN1fuiRTzJMYkty28zCA9hdyxgBuaTi1uHMRwXouguU1bU,0.001000000,132.719374271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,356526,CkpZMTmzavbcJwYuVkSage8Ti1ffS1LjJUFcaV3k4qk46BswWQWo4,0.001000000,135.153806858,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,344486,CkpZDbtHFZbT6VR1tNfkGjVdZTbXVsAvjPY5w7RQ1azjJr3JPPN2x,0.001000000,149.074060712,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:48:00,290746,3NLNZjguQR9X2tdycuLWouRhiKfymqFvJKw9MWh2KZ7f2GvyjomP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,334041,CkpZrPKXDpkXpo4SPcnTxHuiZp5BhnebiJbvSp9KiSMpioS7Frasu,0.001000000,140.635027619,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:09:00,286415,3NKpZRdvCqKjVcmLvKN8V1o1kycMpsU2jEkuCP8bvhkiA1cseDq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,322297,CkpYRvA3zYznYDyzaUcGGcJ1fTADR3DENhzwE5ERxuqt9xtqncZMi,0.001000000,129.607441768,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:27:00,282143,3NLR4Pa5WGWFfYTHQeaC1mqrsRdbrSJ83GB2WtDZzQuDEeENTvzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,310668,CkpZLzLZAtPwm4pNAV4uyrmJ6fSM4QY2v82zF988WPWSrrf46dKYj,0.001000000,161.991912602,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpt4ZdLmTYpdLiZbgNiu2ybBTX7pnkyKbLXN57hy2j7KrfBxkBes,299180,CkpZWCUpU8TAV4ENPrMuUsNmrw738qoccgsyh7LPqEZrsj83gWwA9,0.001000000,149.609094034,payout_from_AURO_Epoch_58,PAYMENT
