Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:57:00,360605,3NKP4sfqeUFfc3hkQSQb3LqwD2iM2DStSxpvuznHBe6mrg1iPpaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,595876,5Jv7zADZH1cYC2JBHLtGUUnXRak7fzNwv6Lx2akdAVkZTxWdrH7a,0.001000000,0.006073502,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:18:00,356803,3NLqfRfYrExcvfp8P3WCnAK9SR75tUEwS8UrojHefCTC4d9FgycR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,576948,CkpaJMZ7FdTscgvMEAgp2M1T4fELdzbTqQAhD4HvhDAqX9LnNJzxR,0.001000000,0.005989447,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:27:00,352534,3NLqLmJ9rKEdAEmq4GBQD82kJSEjwKs7p4FAievJNJt9jYf3TBRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,558393,CkpZoGSsqxmkjB2oFJLsApumiW4jgCDjLDHTy9yn4MTCpaU9U9Pww,0.001000000,0.006189835,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:51:00,348251,3NK5GPPZBbWhX8MtRsLC9f6HYQ7xMRemse8ojdxAjPWXUTK3P2TC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,540094,Ckpa8kqYc8HmwReU2uZisNmdhtvXQd3hjpbDRXtZN1zcUyegF7uCX,0.001000000,0.005954989,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,522866,CkpYnkes4QqEjdFvVLcoCEj2ucKhrz5dXZDpAniZjWbeFyufieeBJ,0.001000000,0.005580065,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:12:00,340199,3NKqwcQs1euWBW8N1kxdmBf8BP7YBhM6848iwiXumEoh3XiSntor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,505360,CkpaGr4AbAwwu54BGBrTCVMgqyF6mHS8GGsnaLfGDafexyL5UCy79,0.001000000,0.006506847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:06:00,336983,3NKgGyMnhb6QLxDW9VUKH3vD3xFu7FbtbHRVErCRYWdz1kmgtMpg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,488340,CkpYoQma8FLqoDb7j1CrERr7piYukjwhurRErWMbo3XKSfhHCUFyj,0.001000000,0.006613502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,472593,CkpZSC8X62CTwkGZGLowVDYtyksAwszhXmX5yUuc2MbM8wcr9gDur,0.001000000,0.006023150,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,457278,CkpZQTww1uWCuCPQGcZhn2oBDEYhfaG6tjPEJMYFBL6eB15wxhZPd,0.001000000,0.005589024,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 12:06:00,317087,3NKi47bh5vbx341ULKJTW2vb4vv8TozkRWy4HAU9eLnLkTfB7wvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,413012,CkpZbfzmZcT6SZahi9qwTrsQbdW7aokymqfBo8gzjuHRmv3rvj3ru,0.001000000,0.795375879,payout_from_AURO_Epoch_67,PAYMENT
2023-12-05 00:03:00,311089,3NKTcjQ6Cwh1Nkgn5z9H4Hqs16XGFGu1fCGcGTUTEWQ8gWYJ7cmT,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qpHkG9Yg2obyMt1RwujFbrhmtJ5UCTKqykwGgzifHNfESMZq3tKX,5,CkpYukf4syVNZcwN3VAdTeqycgYDtMR5ogyvoqntcThru4ePML2gS,0.200100000,89.484541372,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,368901,CkpYgyCinLRRCEZ6NwDWVLqT5oFaHot6RLDMiTgSP3MgY73e9diAv,0.001000000,89.684641372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qkG4YvvMqzw1HmTk9WmF86DCbX67q6GQ3XLaiJgbfyVVjGvaW39y,4,CkpYgU9RuesjgJ1YmSpnrECdgNJDS7tgqdSMdQ3K2vJu3thfQWoDP,0.200100000,13049.007000000,,PAYMENT
2023-10-03 22:03:00,293258,3NKYfonqdU9ox7RCXhh9BteSSU7yzz5y17HErgiQLS4beV45BtcT,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qkG4YvvMqzw1HmTk9WmF86DCbX67q6GQ3XLaiJgbfyVVjGvaW39y,3,CkpYqHy3tLvKcwTqYDfx4EVQdxYNLUT4kqmSdmWiv1ZueYw6XRFf8,0.200100000,10881.475900000,,PAYMENT
2023-10-02 22:33:00,292968,3NKecbX3cHst84biEQxDN7RF9cr1UHEzGdJUaYZKxAH5NWV7wwgU,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYdNeR7w9HfmmMHSiyp1gqrWeKAdJodYfUGFdvDGf3EGQu7bhvv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 15:00:00,292857,3NKMmCiv5mkvxmPVu3o2gFBnXhd9BUXMgpBMjmsNwj1EPNqcA5Ur,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,15659,CkpYUznnUysE3niahBzr67Q1AsiWs6xVMf8TcgTi6qPQ84bfqjW4y,0.100000000,21.400000000,,PAYMENT
2023-10-02 10:03:00,292786,3NKAAykfLqwtCsNS3LdD3CvjrSV7S72sGpoaUEqkGiYf3GiA7ARB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,15625,CkpZEKRQxMbVZg4N9vGMH3xLyzSdcQ5s2SnvVHm6GXFVYYuGaRmEZ,0.030000000,13049.387100000,,PAYMENT
2023-10-02 07:57:00,292764,3NLXsZBqH3DafydUEcz9mHfsj5S2isw1mrVi3ejgioptSdyqhuwp,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qkG4YvvMqzw1HmTk9WmF86DCbX67q6GQ3XLaiJgbfyVVjGvaW39y,1,CkpZseRsynDYzY19g5RAri16d9yXSSo2W6ZutjCmmq2R9TqiYbtpw,0.010100000,10.000000000,,PAYMENT
2023-10-01 23:48:00,292666,3NKZH1tuJzBZmd6dHcoyoR4doQG4QVpi4WT43sXjtQNY74QcaK4L,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,B62qkG4YvvMqzw1HmTk9WmF86DCbX67q6GQ3XLaiJgbfyVVjGvaW39y,0,CkpZ5gFLaRPxDeEW9bWMZXLqCzCcP9ykn5wQjZ3ShiTP7xyjMZ3q9,0.200100000,1.000000000,,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo1vyoufpSC68qiaNyAWoFCxU6yUGDJJVfuiYzKRP6V8Phbmx3k4,15569,CkpZtk2zkj1H7DpKPape4g9jE4JiXx3QGdasVHmNXccm4JC8Q2VUh,0.100000000,10872.316300000,,PAYMENT
