Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:18:00,356519,3NLUiFQK5gkSNqLic1ReYjg3gjbKD6j5XVYSm7JFXsssCERAAz8h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,570925,CkpZv8knVNrDZt4NsqK2FuzWjDEJj4TL4rJ9swCeqypejabKNAgBa,0.001000000,0.261691289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,552537,CkpYtWTkjCwtiPWYvSjFwc4wPJhmaXVKPzf21vCNmboZTao77BYsH,0.001000000,0.270445936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:21:00,348022,3NKdisiTwp4i4BmhxycM29WJvE1cnV2aXs6kPZveUkMHA4ez3NiN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,535311,CkpZHzkXTf6hAnWYKq8ccbxvWS5e78xNGniy58zDUrsSdDfPSRVcG,0.001000000,0.260184715,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:30:00,344368,3NLVRw9PFnHJaGBQEYMAuZY2uRhAWbQng9qMYxnUkp3rwK5n49si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,518276,CkpZDUWKDLbJT2zueAAF3DERuJJzRvaLKdhniEBQB4mzPG6aWaDUp,0.001000000,0.243803304,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,501078,CkpZH6qCHCbUXwucvn3MoVq7GSN42rA6wY3hEhaRZymw7SU9i6eBm,0.001000000,0.284312350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,484141,CkpZe7xpLQ6ABEd1drAM1mkr5s1miQ1BkpH7cD4LtRL4BJP7ZdxyZ,0.001000000,0.289003834,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,468503,CkpZ4CAhCcjdHa5P5s3SpH15nHQsaHx2Ym5NG7jZWhBNBZjzP6s1B,0.001000000,0.261163978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:24:00,328850,3NLuraNPXXAU4ijnbeXnaEs1QVFZgHviSaRUHsSKiwwC5GnT8JZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,453387,CkpaBkoUXup1kmgRbB8SkZMpCUQ6MyyQi41Ej88pJ3aB3c3HE7NNK,0.001000000,0.240443657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,439914,CkpZvrZCdWAJ6xH5c4UGDi8E99JAHW8EnmbwKs5RK5HDbXwVk8GfV,0.001000000,0.269595533,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,426935,CkpaGZXLRvSg3Dq6zQqkrXV8dT6oPkoDEyEWwCwkDTNvzGcq36wft,0.001000000,0.269894315,payout_from_AURO_Epoch_68,PAYMENT
