Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:00:00,355373,3NKzSz6f9LvWw1TMLoUDLfb7bfyJqf2jh4z3PZbhY6bKrDuKH7AD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,552603,CkpZFy7mbHabA3M2uYhoNCmukpjQyzZWecUoRLiZvtnimdU6xJRTb,0.005000000,18.911193270,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,548201,Ckpa3p343RZNeE1oZC2iHEKkVbPYE36GFuPkSv6kEZ9TuYJBQPHfF,0.005000000,13.688486430,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,543524,CkpYRJcgobARgvG3QizFahuPd7EqfxDKMKgJz4wpipckrq9zfpcxs,0.005000000,18.198377236,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,539184,CkpZJY1MEc7zKQnrVVXHYZJFnmvEQe1cVnGkDkLx4VNeSruUxPuZX,0.005000000,13.057838586,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,534967,CkpYr4wQRVAWLVmEnB6FCXbf6hVqr9nzbtiq3kcTRuekmUyHMQgDF,0.005000000,7.467370383,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,30470,CkpZ1eifqjSs5c8taWPif1EkDZimvHTM9A9aRTn8tdxrLi9xuNYLX,0.050000000,3349.071044660,,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,530687,CkpZbw8zUuKDBFuf5XFC4QfXqxm1AN26tn2NRLVFEPHoRvFdv5Fvp,0.005000000,5.786761508,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,525957,CkpZTP9mboGaV9zNmBu7tVJs1dihN5Ytr5XhXnKggAvZB1Wv585p1,0.005000000,8.623847940,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,521610,CkpZZ3iyesnXA95Df9t5ZHZdR8oP67gjobYwYDUcJsaVY6Z4a4C5J,0.005000000,6.235548906,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,516890,CkpYU5TGQaRnRm46NTJMhs2xnWKmZ6erKeMdj9n3niBWrTZW13HUN,0.005000000,8.951643525,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,512537,CkpYeT7bQzaVvENVTmTgXyyEJMFo7Dy7vrG9EwPHyYgjG5WE2xJxx,0.005000000,6.522040278,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,507841,CkpYjbJFTaS3hcSoarvne5Apa6Yz2uA7EfCSSKz16TBYhtMdFzT9j,0.005000000,9.003364319,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:54:00,345280,3NKC1QfZm7FQmoVh78DubpmWJXMN4dujAcsPoHzgBMpfapoJE41j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,30085,CkpZHcnU8KQMjaWyb2raCbKp55Ekn28ojr1KVtpwjstaAe34ViwbF,0.050000000,1666.616666660,,PAYMENT
2024-04-12 17:21:00,345251,3NKnmcSHt3Wgwg3mfDcpZuJRPe7U5GuGeBYwCGmcwLoWhuRwi65i,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,30072,CkpZGYAn44HxdvQcuepBrXX9rpNQ4CtP6fKDXYC1xQNbmpZiKhu2T,0.050000000,2999.950000000,,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,503376,CkpYstXpRVL72EFk179eTtJMCAei313Rd8vp4WpfLXphELtyV82K8,0.005000000,7.422361423,MinaExplorer Payout 320 #344572,PAYMENT
