Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,66798,CkpZYYjwTsCVH22HouTLEwk1KsxCEYEX9S5VijXG7RF9MHKsPWwbC,0.003000000,1.388005480,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,64382,CkpYSjiJKuij77N1R9mbMV9CbPhqJV8bnNyJ8mB5dfo3ZBCxdwj6e,0.003000000,1.400282940,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,61950,CkpZhuaW9uh65sdRe5fzHNJZj4QLvYe1SUNiMMU8oBYn6ufJakgnM,0.003000000,1.676580750,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,59461,CkpZytZ6dcwqG3APrAegu9A8KH4AJTTJ1LKNxeRF9Ry11xokxQhgw,0.003000000,1.731579680,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,57060,CkpZQEbphRjSFrmwQZHk6AShRRQkkuWU5m9HAgfdKdpRrRa4XBRmZ,0.003000000,1.559384530,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,54652,CkpZiRASsvtVgHLEMH4ssbkCHuX1sHgPRDTLGjTGrmfMnDL9qCYHs,0.003000000,1.578564440,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,52295,CkpZG7iEAGqobu2gAtCN4AVoLv2oVutLrtydaQNT1x8FdRQ8bCSY3,0.003000000,1.591923270,WeStake.Club payout #64,PAYMENT
2023-10-12 02:00:00,295691,3NLMAzLJ6DzNuwzdSw51xyS2u1YtHgME1tnyiQnjTbYmVngt59mU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,49899,CkpZgtUfED8HMy8LWkHNWHVgoP1L8p2KR1uAM9nL9HSoyQ6rJxpZC,0.003000000,1.456655980,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,47523,CkpYfuNZQ6FLQSX3qCJvXoxhZjb8Bj6WT1JvqkGB3T1Kz7UM9Eogq,0.003000000,1.172332750,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYjt8azeqTN2JBUieNk8cs4QaX8j4HwATQvubgjU4WsPvejn5TD,45228,CkpZU1Pyd7UKaNLUEPLAgGBwAzMWp2Lrjo8CKVx7auBVMgbKng52d,0.003000000,1.224600280,WeStake.Club payout #58,PAYMENT
