Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,213364,CkpYvDm69tzJujwiHbn2XesuiHAFUT3zMziFpxvo9pUxxs2LFeHBn,0.002000000,0.238925271,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,211149,CkpaJyyBKxKbp6Eut5fEQeD2tuVrxuFmqZymh6p1ivmSpWVFeJV5p,0.002000000,0.119452231,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,208932,CkpZwn4xQQZ7vNCHDskLW15fku1UTem7oxP7ZeRbffr8WV1YDDSxx,0.002000000,0.120407757,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,206712,Ckpa4tchcNZeXZh671LKz1P8pUGi6ZnDGTd2YRGMvVRntpsC8aauH,0.002000000,0.160557964,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,205001,CkpZfqTFKfm2HxAf8W6XeCdWdzYD6TkdEV1EtsSsgx13ppATaXqaN,0.002000000,0.043232316,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,203297,CkpYUCgWzfYUkGekbbZit14Fw3fETLJsk4zVjMThQDJfNnMfaHt1H,0.002000000,0.259499007,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,201962,CkpZFqL2T48diG4oGKJEgzutgbJV4tsW6THNsu73h6JJoBoDX9CqS,0.002000000,0.087170972,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,199872,CkpZCYaGuqKH5AVjTzuWuUhj6mtL9evVSkkVYuKrcaqR6Fzdxoxr3,0.002000000,0.174321270,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,198511,CkpYXeDDa2aq9Tf2iB3f4GwvWrWPRyCNvBieti93Hd9kvC2xwJhR1,0.002000000,0.124509877,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqkAiNzeFcP9wrA5fyXTpzh6GK6u9XxcChXR9xQ75wHr7Aq93D4a,196765,CkpZHtKzJ2VkBi3zdV3HXqpCnofdq829QHKf6AoTTnXK4EgWPYM1n,0.002000000,0.124521078,payout,PAYMENT
