Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:21:00,360327,3NLi5BLTvA5cJ6AQaZqnPpZLQAUTkf2SVsDvLCZj6EpD5L5Bwxbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,589963,5JuPvx93TQeTAf9EkYco9wr3MvUQpyB6yrxeaBbBR63EELAZ5VY2,0.001000000,0.222546457,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,571148,CkpYaTpPuw5bMbRoebdrcohefYc8DnB7Kf8g9kWp1WJopqHnQyPUh,0.001000000,0.219466704,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:12:00,352278,3NKv8hcZ8inLcYUkSJqfG1PBFxXbSDET865zCb4itZsU9Qo1VEmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,552751,CkpZUJDJRiMuacvuwRNz39ntmQM8C9Ef2GpWtnz8j7p2Rdv3LwEsB,0.001000000,0.226808766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:12:00,348033,3NL3WEXBbeuyRLjhcXZhW63oxYA6xFvGwBfKKuCuXnCSeZZcTSWo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,535523,CkpZ1whsuerchPzFYuYktc8dMxKxVNatvBXW2ihmwEWc3f3fXrnHs,0.001000000,0.218203229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:21:00,344379,3NKRyEzie8pDLK6XtvjebZUztK5p2DJpPoGFbBbuLytR3fd9Uigc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,518472,CkpZidwypMKPpQQTKRsAuNi2hXToscDD15eqeid29voGythKFU89Q,0.001000000,0.204464992,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,501278,CkpYZFs8rAaj3LUXqJW4M5HwZxpcGgsRRHfiwAAhZqc1tGVBEcXPQ,0.001000000,0.238437793,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,484331,CkpZ5Hf5R1SNqx7UDzXzfNkBtz7RyZaHsXhMSSErSSqocrQ9qTn4r,0.001000000,0.242372297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:06:00,332977,3NLGpdZSVdMbZUfGEjzBp7XhJYCBXyxRNeDJAmwbxrkevjjuh3Dc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,468693,CkpaCamwT8s18FPPNBgPB6PJASG8Hgvk4KapgaQ1zdpEZSNp2ZQJP,0.001000000,0.219024482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:18:00,328862,3NLgiBYVPRSUw6yDdRLq4aWYw3r6tNL38wFeCQW1txvHf3P7L12Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,453560,Ckpa6dQHg7spJSShH6PBKRhmYP7xEhbiNoWN1Gt8Hqj5dBGQ59cAw,0.001000000,0.201647441,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,440078,CkpZgf2ndm5x7xWFmQEJWkBBpxiMk8BaWJZ1RB7wMrbpLcPVed3Ut,0.001000000,0.226095588,payout_from_AURO_Epoch_69,PAYMENT
