Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,565038,CkpZJkCF3qfVxWz9VRJtGcMZJ6819GAMoRuccJyYXwL5PGLgTPs2b,0.001000000,4.068711968,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,546643,CkpZcJ4NuAnq7wPJx8Mwgovs92eoNoyXVW6C2b5hG8zWVWKFYw1kP,0.001000000,4.204826960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,529403,CkpYyEcp8z4nsPdRctXCss98mYMgLSJY5FtefXVsVHv5MPLfaRjQZ,0.001000000,4.045287937,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,511798,CkpYVdUhXXA8BimAAxbiqydrHowBdUGhgaXjRs3JuQbJ1NW4E2DTZ,0.001000000,3.790593783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,494598,CkpaKkVGuoZAnEDN5aGTezAHF3GPaDu2RasPhTLagpuqAgdiVg3TB,0.001000000,4.420418333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,478731,CkpYZMkcDygAKCu9vNDkfJ61T2oGAPnFAFMMTWjE1kZZ9g4YraRBc,0.001000000,4.493360375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,463324,CkpYei9M451GN47q1VXbcjAmpsH2t5ohx6sL3jBzjiUcQH1MescpK,0.001000000,4.060513208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,449132,CkpYioLjY1GUxAR8mL1hgaYukb8aRALan3LrjoM45z58cf3Rg4HwW,0.001000000,3.738358683,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,435979,CkpYoMT9YSZY2q2CnG9YqmeaX9u6GXo9vHZr6JaF7oGQ7K3cBTz1C,0.001000000,4.191604695,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,423031,CkpYZroJXg3aYdwTaJgXKfdw5bpysPemAVLzJU2hv9JQXw9SpFFLa,0.001000000,4.196250183,payout_from_AURO_Epoch_68,PAYMENT
