Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,60843,CkpYfYu4GjmU1R7a45HWTmYVvpVVrWdmU6oSq7rTSTzx77XEUxDH3,0.003000000,1.166352810,WeStake.Club payout #71,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,53575,CkpYT4wfbh6HRRXyuPQuqrd9sxbHP6m65tnSpqiRvDS5oqBDW7A2i,0.003000000,1.181202180,WeStake.Club payout #65,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,45269,CkpZ6BHS63vVLNH9fjnsmpwhdbhQatEFqWYahDvCtEor71bReV8pG,0.003000000,1.104865990,WeStake.Club payout #58,PAYMENT
2023-04-01 00:36:00,238862,3NLrWAJbUiZw8BnZjtNgf4vqjgvLCvVsyRaCCT3oqwFMMD8zxHPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,35243,CkpYVwKY15W78S5DdWCPRsznGhhWqzduRY6At19BMoc9aSVpvD4gA,0.003000000,1.118501610,WeStake.Club payout #49,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,25797,CkpZpJN4Rg1ieGqhMiFf9NXg54RFMdepdU7FLLjT8D6w1m34KMVzN,0.003000000,1.035692820,WeStake.Club payout #40,PAYMENT
2022-07-22 01:06:00,160224,3NLUpTLXkamzeeAd2yfU8jWwhZjHjnGzjLg1pGKuC8UBBDQiB65S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,18036,CkpZZA75AuUMZMmCXfWMx5r7iahKX4EUdVUHsA1bYqzZie62FgU6G,0.003000000,1.107387980,WeStake.Club payout #32,PAYMENT
2022-02-09 03:33:00,107288,3NLCrxT3f5JHeQC4wjjSYnw5xXdNqyttKDJuf22bo1td6QJKvkEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,24134,CkpYeQcDVoDgEogoU8y424UZFUSUAhqxx93YQKT4B3HgzCFQz1ceW,0.001100000,0.138601399,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,20460,CkpYkSueD9LL64XFJn1qRB5fuJ18Di7ytYHqjS3xkjLKXDUSVdXVs,0.001100000,0.126366777,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,17164,CkpZhAE6N2aKLhDyCzP5oTS5ng9tTHiqNgibv2sxbWEHNvuWrvmp1,0.001100000,0.081847923,payout_from_AURO_Epoch_19,PAYMENT
2022-01-09 03:27:00,98083,3NKAH1m4pq2GhWm2wa1UicbAEMcHYYqsCrmBhL2jQzB9UNn8ZDFR,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZqeqF9k2eMKoubc71mbLJAaZKacD7WLUj31EkN3prsPqfqWRop,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-25 03:48:00,93460,3NKdeiuiZVgzZmHCncEqidh6uQswPvwtu6iMHKDruPHrm4Snvu3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,14110,Ckpa3pnAS6LZrenrWHwGURPKZNEKjHNHantnk8LsxCPUAbnSNVtX2,0.001100000,0.155837719,payout_from_AURO_Epoch_18,PAYMENT
2021-11-13 01:18:00,80256,3NLPL34X6ThjexCFjGE7D5sAFQbg3TgagLQoveXC5dZXepJqVHn4,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYS8BXfhvduYDDkgCTRzracCPBdxRocQik3tNNYPT4c1FnsDbNr,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-13 01:18:00,80256,3NLPL34X6ThjexCFjGE7D5sAFQbg3TgagLQoveXC5dZXepJqVHn4,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDW5jgLEwcYfCgbynzDTyCfB9NrD4QDRaZ7wTLjtCFj4Z1NYUv,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-13 01:03:00,80254,3NK8FyEmg3jL1yivzmRhviJrc8U9sqAxEEUrx5jU5fLQZUnUCzwq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjP5Y81haDkkPVWM5FzqXVjd7G6yWM3TyBCrdVz5q8XyV4S3yebY,25793,CkpYav6Krc3ym5sPNkkFzZy7i2Wb2K7eamp4o5VAqLLu2qkWwyGSk,0.030000000,16.586320000,,PAYMENT
