Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,129615,CkpZ9w8pTbMUeYUHQUNpf9APWvamkcA6HPiEDxsSWwLgRYw7RwGdL,0.001000000,1.080814659,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,125872,CkpYfFYN8euwF9HzbmHKMFAf4dPowDBjrBR1fsPZXrv5YZfDccjaS,0.001000000,1.409988833,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,122151,CkpYaLMK7adeLwjoeU8Dorr1n3h7ntjUs88iQwCxHjdZUjrf1xRFf,0.001000000,1.286487646,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,116886,CkpZDfyHcWgymjVtDhtBfJbCKebf9WkfDQ247GMysbRuoSahKhwsZ,0.001000000,1.009931434,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,114774,CkpYttgAS9e9H4Dq9eEGp4bDVQfb9xgVLjQhM9fGqNdjnHM3sMsiL,0.001000000,1.058952153,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,111209,CkpYfcbFqpe3Bmp3XruJEuQZZNUw6EEBZWirgbirRwUqXWAgJBAkZ,0.001000000,1.142431034,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,107701,CkpZkxJBLnA2qQuCNUCtvbVRwz7p7Ky3GR8HN5VPadet4duGh929U,0.001000000,1.232898323,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,104664,CkpZjv1wkjF9vhr9BVuHq8rdvqJBtWudTpgtcaAuoZcue3wdfT3eG,0.001000000,1.098056936,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,102201,CkpZ9WQ27gQsjqsmvx4zD5FM1XhMRvqXm5Lav3zu7cNuHMZUtmdWY,0.001000000,1.316539784,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,99983,CkpaLR3oQoMJiDbKZwitRcS6toZUoJs1QbDhMUgv7x7pbGDsYyX5T,0.001000000,0.987790453,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,97730,CkpZKhX8xuFWiDfieq12G65DTQSbT72d1yCJis8Xz28pfg8JtnpPK,0.001000000,1.191935832,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,95490,CkpZBw2Wb9RjfJ8tduCWUTGZgcRaoYTH5fMQuuuRhEf624TbgpajS,0.001000000,0.967929207,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj41ZSs1fa1oYKPbjdtWhVZjVC93r1LzdZnYSWTxgwU3sUro8mBg,93241,CkpZkiV4qyfQc7vFKRn38Xax866BdqUAyStBMd4DA4a7YVRLEDMiG,0.001000000,1.116759077,Piconbello epoch65 2%fee payout,PAYMENT
