Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,208909,CkpYUq8j697BPeL7zRxNAz7aYhtEs8bgCfWM62z7CDzo2fmEWNvQn,0.002000000,0.134916452,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,206689,CkpYethGXDAxy2LNpydmuSrbeDBb1f8SUcp5Gs742St55U6Nc1pBq,0.002000000,0.179904613,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,204978,CkpYoGSRqJxBjAAZUsLA7um7ewGq8ruQe1mayBuBt8D6GukA9NvpU,0.002000000,0.048441652,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,203274,CkpZUBTwLyUomrAtM39VpwFnp9BjYFN2V9uNbayDpWFQVvD23TLD7,0.002000000,0.290767687,payout,PAYMENT
2024-04-23 13:12:00,348187,3NLXeDyHT5jTJgb2b7bT4xfLbq7r5ZsJLiYifjbCg9y37mX69qus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,201940,CkpZCHpp3juL9ncJjsSVV5LLfLhHofSHaGG8vmC9i8fmRwYnZnfEa,0.002000000,0.097674760,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,199850,CkpYwQCrg8GssrjbHLBZ7S56qYWPyLXoHnc4GMgdxanhyYr9GrBhE,0.002000000,0.195326357,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,198492,CkpZiaS3xC6qTCVjSxbEUR54Dx6AF2BBDKY8xDKJercAQiKaygZxo,0.002000000,0.139512941,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,196746,CkpYmJK3FTKkZdTkSZcPajhbMBbqgJdYbch6ggUdaNhvjntq6Lsak,0.002000000,0.139525490,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,194884,CkpZYNbskayjc8cSkNSuogJdpmYFz75GfYQ43zr4mk2BeNx4e4Rdh,0.002000000,0.232545095,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,193290,CkpZQAKDY92gkdxxP6CoeUH9yKP2uNyoKSuA7YjeVarKuHijrcFPJ,0.002000000,0.232674434,payout,PAYMENT
