Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,111707,CkpZxStFP5hQQ6eAhyuBtmZyM2upixDRpZ3EVdiuheMH9QN7ob7nQ,0.001000000,0.659423423,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:39:00,332205,3NLKJWEX2c3EGwkv44tTnSmhVioXtkyaTTjD8zcXRJ48wiLWga9m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,107524,CkpZ6ZopaeUr1iq5ihaCmJywA98jw2gYWTCKBG3oeLv7Kvt6YZMJA,0.001000000,1.681462347,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 19:30:00,329062,3NLkTgoodveSHzoCkQp6o1Vqwahkh3BUp3sFHuXfYcFe5masCsP4,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,B62qjgGKLBJXybfrmUFc33i2pzEYGL86CPBGo54m3BCih9RUbRM8b1K,11,CkpaF8Aj4TLqBWaHg32Pp31kAjz46Y8C6kqb3PQGd7rL1Hm14yorY,0.010100000,100.000000000,,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,104453,CkpYpGjkyjGxaYWroq1jtG3hML1p2ZzyJwHHpQu7DnzRgjoKcNfkw,0.001000000,2.127071487,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-01 04:24:00,326522,3NL6QCHh7EiBzRR1otawYvg9ZGo1jpac9cZsXhf4m953qtTbCBMB,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,B62qqgxH6CexSobqUR9vwWcqKn1Q153R27rW8kWhuH755g3RjHTBwwv,10,CkpZ9vm3VmK48ZSmeLUCVNSKT18u4fi5WHZR1MYJh3Tgz6LZVhcT7,0.010100000,50.000000000,,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,B62qqgxH6CexSobqUR9vwWcqKn1Q153R27rW8kWhuH755g3RjHTBwwv,9,CkpZoTe2NtLZi6Fjyha5oN2YnFhA8srSVzcY2CPAozoz59t4hVgYg,0.010100000,89.000000000,,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,101909,CkpYmz8Sz4Pmm3fP6X7KXx6wMxw4p6mFAwJN4At7ZapGsWiqV2DGh,0.001000000,4.042442118,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:36:00,320257,3NKCDzqhqUf2wZU6ZDHpdLoBe6i728XbUDxM1VLxYzKEyHeZacJG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,99690,CkpZH8HYKTd8eLqX4WZinNFpnh1CG1ghBZ6bQFM916mwgkVahMfdC,0.001000000,2.996769976,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-08 11:27:00,320234,3NKtvWLcewppXYGDqujKSkiP4PppFcPtGs4zRGVjmPy6b9YtgpzC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,B62qqgxH6CexSobqUR9vwWcqKn1Q153R27rW8kWhuH755g3RjHTBwwv,8,CkpZzB2ZHnSkHsxm6uWYxiU9twuDRXhZ4RczZUZeKma2uQHhUi8wX,0.010100000,100.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,97063,CkpYoH1vEqrEM24mq2nRrZKExPscSJbpqjT5EZz57Ax6c21akeafM,0.001000000,9.214766265,Piconbello epoch67 2%fee payout,PAYMENT
