Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 00:51:00,125113,3NKXoDfpCKsv4zQ5wT4bDXhq7CmY1dqhCS9itBHNqGPMmjGF72RC,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYRaRvTTBNVxcZjjVPVGgTezESqLg56ySgJ66Rx5apw6Hq6jDsT,0.020000000,11.380000000,,PAYMENT
2022-04-06 00:12:00,125105,3NLcoqfTt8kBs69JHWRbmLmKVQfk78fZPUYoeqUkzMzbnRLEjknm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,52914,CkpZTLwS19esFXvz5W21pM86C3VGS3sdZwLoZVvRAa2DNjyUuoaY5,0.050000000,11.400000000,,PAYMENT
2022-02-16 17:06:00,109697,3NLs77z8vWbF6s1k6nNRKMXKf9vTcFE4sUfpqibLBCCciVtEM1Mp,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa3QtxJnzJtZfxxzjPyssuFH46M8BAnrXEamftRk4U2sRd1Pduo,0.020000000,796.462200000,,PAYMENT
2022-01-31 14:45:00,104663,3NL9MF5yyqcJwiVchVeVssY1f37Qv6a1ceujTVrjn6xRMpJbbz7p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,42056,CkpYbwRX2AVbDDm5AB2aBtodHgUqZUYhv5tNWpvsCh9QdbQKhbziW,0.010000000,796.502200000,,PAYMENT
2022-01-24 09:00:00,102532,3NLWgLGsoAX1sCKwyNe6RoEosWX5A58hdYKkr43wpWnEfz8M6Yan,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYqHCvSP8mzyUa3NykbzQZfiEsdegWzvMRj1LB1eY35Jv9Xqit4,0.020000000,862.616000000,,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,40598,CkpZdRLHDE1KcV48dhvU3eWaF8urceT9CDxgSbxHekLyep1F4STCx,0.100000000,862.636000000,,PAYMENT
2022-01-19 12:09:00,101157,3NLRuMQTg7QMoBrF92njgDMcZZPME2i8CBYc9mPjxJjNibjMtRjC,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYgCq6A6V5fMtG92JgUQHChswzLEN8L5nzYZeBgjXHfjqNucJc7,0.020000000,180.698600000,,PAYMENT
2022-01-19 11:54:00,101153,3NLHkAeUyq8fQ2fXbGhFuFgdRrpBjQMocu1i3nYpMSsDnKKBWxj8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,39344,CkpZvymFPhi7qpsRgCuDRzKKoC5FREjwf8tpKAosCi1ud6YyY8LTd,0.100000000,180.718600000,,PAYMENT
2022-01-17 21:18:00,100629,3NKjFj9Niwpj8iLyeTNffKpdRN8XJYa6rbfYgA2c4bbyxXuhFhHF,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9Gay93JiornLDFr4VB8KGjLSub47XDNqmKmbFXYFg53pbkmqa,0.020000000,398.480600000,,PAYMENT
2022-01-17 20:57:00,100624,3NL5CyGcbbVCJeYaJ69Koyhy8t42ta2L3fRQmq6apknBq8gtxW3e,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,39053,CkpYYnXXKYf2TEah4Pahx3Yv1RWKxXvUWTxC67XerWsnUbJm9Pyjj,0.100000000,398.500600000,,PAYMENT
2022-01-14 13:57:00,99603,3NLhrJh226pNTYNh6MwBnwYV8PCjXyMLA2EuBbRW9hfC3FLNdNgi,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYSaaFp7XqAwMAiAsZ2DKVX6nccbTs962x2VptKZPMeTRACd7Ce,0.020000000,499.026000000,,PAYMENT
2022-01-14 13:15:00,99592,3NLWr9Cx2ZSea7Ej2C4wuRKoMzxaPysM7JET54QqrehxJ2sCWSKN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,38594,CkpZAbKiVit1eGN4eAZUpq2REQmpFXJGg5x7zNP74AcquMfBjSSzi,0.100000000,499.046000000,,PAYMENT
2022-01-06 08:33:00,97196,3NKG5e4wDG58wPTA1xfT9uHb34W5B3u8bWhwDJZgA7WzWBCnskjg,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZuhf4GNiHWgNVBYfq8e4DbFKhc15YbSC2hoaX2Y8LqXpGZt6Gf,0.020000000,110.180000000,,PAYMENT
2022-01-06 08:00:00,97188,3NKy5Z3W16RuA1TygnGMWisa1KsASA65X6gzEHu6ob88VGTRCYWE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,37020,CkpaCRtdK5b7v9uZPPnJAiF9gcNgMFQuadgmjRyGtURbQkWRnH1ur,0.030000000,110.200000000,,PAYMENT
2022-01-05 10:33:00,96954,3NLN9BpZcrN24kzrDWLedYS319mj4KreKtDkcxbvVvoffnSPf1ej,B62qkw1iesLcYiWVmNZmgLE4Y3qxjW1qY24yDZCFB4zW6GoBHDyxnGW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZdQAWnuKno7cPEWMC5ErxwsL5etPEU4DxWX6na9JUjnf6gqKFe,0.020000000,296.163020000,,PAYMENT
