Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,554683,CkpYtMJwv5Ugvh6CrndYRDBXNnMksJexdn2a5YKmLRCsckFLQZRcy,0.001000000,0.073304498,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,537399,Ckpa7RY9d4S4yrk6bgiuXv7ZAX6vBeDNdmzqskbsP9uzPMp9gszqz,0.001000000,0.070523200,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,520298,CkpZXtzRWqd98DxmPcJMQKnFdWQTJtcbzdsJ8LQU8UssSEYAwaEyv,0.001000000,0.066083006,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,502855,CkpYUyiWhQaEYE1AMwhUbqAM3pyuJRucYxyES1PFR2YVQE9sLNEat,0.001000000,0.077063012,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,485898,CkpYzDfHCLTQLBqyMuZQBM67E6Jx2y857YaRsNRZvCGMhbDx7ZyNF,0.001000000,0.078334646,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,470223,CkpaH4mCPDFvpsQEAuAvegBsVCqurQVnJz3uMrrNYnDaxSgj2jxW7,0.001000000,0.070788634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,454981,CkpZhqkNQZAJvBokWZhvdTpLGJgqwzduDAQxJXrVWW1n35g1BegBG,0.001000000,0.065172384,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,441376,CkpZomksZmyNgADECkJEViDZNFcgtQg9NoTa5AvhnVy1MRYxWpfDe,0.001000000,0.073074008,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,428380,CkpZYdTRJFTQh6dZpTERt6fFNYWCpwiNusev92vTE5xd1ZA2JHNXV,0.001000000,0.073154997,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwUKvF6LPUsUusXMUg3CaDggpuMe4twiov4ZDdmbkSZPLV33vMa,415516,CkpZjYoe3vxeS7KadcBMAwt7EsrAPsR8mMWzCBrNyWcHJPKwhpcTn,0.001000000,0.080341466,payout_from_AURO_Epoch_67,PAYMENT
