Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,493148,CkpYxHvWuu58m2i5gdmjs3kxFdNFRFctWbdVLUnMoXce9gNt7RnMX,0.005000000,0.102757559,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,416983,CkpYoQjbpEhmNV1caaigpcJEx1Jhe5qu3fXnG6QpUkj3SJbdA58ea,0.005000000,0.103683343,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,347045,CkpZtfircWByx12u2vJaHCDgMioPskMfDMcD7GTHSJGqdKfwfKGYS,0.005000000,0.105171664,MinaExplorer Payout 281 #308715,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,270051,CkpZnGhMXQz2RECvZm9JyTQdgz6xaVUszcSZWYSkb2fGPtGKqvLiZ,0.005000000,0.102202238,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-10 00:12:00,268020,3NLVH7eBSsGhXPpYhThhw8HVahp2JXSeQZ2yPhRLmkeQmGmoQb6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,194024,CkpYfsLSzCHCGFcbbHW9zfH83NXsbGb6KbrotU4qyLgPefMU6UEEq,0.005000000,0.103683250,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,119352,CkpYher2fjwUteugSQ6X8hx9j7YpKW5PDrDMHwMGkHK7ZhKKjHPvX,0.005000000,0.101147450,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,46855,CkpZgQpqVE9S56pYVp6k8uV5sFRkeZPm2vmGsTaxAH5cb5PygtKrZ,0.005000000,0.103074627,MinaExplorer Payout 201 #226803,PAYMENT
2022-12-12 01:42:00,206063,3NKMKG5nn7ZBbTUwH3KAUicx2TDdwWke3vDkEFmR1gT6BApN4Lpt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,398123,CkpZ5Vr5yPhaCmeuTHztTRUfjxG4fBf68tjNnFCxJfMwBRPAWThmG,0.005000000,0.104411739,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,380953,Ckpa7bsSYUWMaYw9mPigzQbCnSQh1Xyavzbo7pEHjHnSojwaRGKNc,0.005000005,0.105346899,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 03:06:00,197742,3NLtprdyqNTvY9H4v681Aq8VneRr5eYavn98uBimmXRXMumbwZrE,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaHstR1ES6y69mqT85rQjK57sKD2W94f9CW3SDA84KHp2TvURvF,0.010100000,17.000000000,,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnmXiJMaSdJutbsb4Xq2Avwztwzmc9PiesGGG83sgZUKrtuWpiQ9,370894,CkpZe1ujuSNDRWcfCgQFVRkhYaYsegETZF6BPifxTPGEvovDJGUKc,0.005000000,0.116657368,MinaExplorer Payout 173 #197258,PAYMENT
