Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 12:24:00,336257,3NLeFH1RJBAGDnSX9VTz3bpJfHMDBMQYhQa2DNxKz76ys7X7gj2s,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,3,CkpYgiC6JHeDhoDnr5AMyPhv5PyqMtsZDHJ3tgAciT3jJQBdbD2iz,0.020000000,327.571500000,784481bc5a617b25,PAYMENT
2024-03-08 15:39:00,336058,3NLcVqBfGkL1exzvs73hhuUdg9MmVBg3U52JwwSv2iUb8a96dXFQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,48775,CkpaDRQATMWF8dWeZocFuuAUymApQJDSLWFzGurkX586HiTwCnoSK,0.200000000,327.591500000,,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpaDvKudaE4K8jUSkRQkV4kd71pEtaTo3MfiU9aDxjBrSsjWKxqH,0.020000000,2384.272600000,bc620b77399b864a,PAYMENT
2023-11-09 14:12:00,304044,3NKZusdCx7RCjQrAWHkB1daFd4dnc958CcKsD5uKRht147h6uwMe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,35706,CkpYhn7oA1Phd8Jj2AqBpWy32rTXAnjev73ur14y1tLdP5AwRm5VK,0.500000000,899.280000000,memo,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,22383,CkpYXkTzqSyGAcN8ygGX7HqRAWgN7ruxcKwxac7z2zTkaTLTcynYM,0.300000000,1485.012600000,,PAYMENT
2023-11-04 08:45:00,302504,3NLkttiBp7n6GdbwiDSVo37m5Z5Rm9Wq3YhzCZKDGiPXQCaXg5z4,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpYY9A8DT2RrrhskRbArrCyF3MfSMpXHHMF6HGzCDc8qC7SZEedA,0.020000000,1725.904452494,8f41f6747b7b6bbb,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,8128,CkpYUVV4BbJ6hKcab93iMHLBWx51usD5box4evLEZ9yjPdDCuYa2Z,0.020000000,16.231300174,,PAYMENT
2023-10-24 11:39:00,299423,3NLxHLNLbypj3n47SjYjWn64dP1846wXnrupCkMThBrDMQnsdMvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,19095,Ckpa5cqGEbM5VbuaQGq2weesaXbew8FMHaJZFTmpT44DKyzhsY99a,0.300000000,269.068700000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,34183,CkpZXH1td9KnBowA2QrUn1rap8d6UeDjZ6nq3ggdoYu1MT2x2rtaa,0.030000000,686.438167300,memo,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,34178,CkpaFTBm6SaFvgxemKFkhpMDHtqxwToMVqmiA84LPVw8RjqzN2kWb,0.030000000,754.186285020,memo,PAYMENT
2023-07-12 00:06:00,268591,3NL9HHBHLiEPUqYY2bfEjUw1MnSyPTUEBUPod6YmfAyDhaoUEZFP,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,0,CkpaHGHk53ekeheHctpfLx4cDmHC8ZuLTvQKBd8QPJCiHBncXMtk1,0.020000000,604.192648600,,PAYMENT
2023-07-11 05:12:00,268366,3NKDzuNpQsTjTM1vmHxtqHbqnmjhHTuPZguyuDYTVQdYqJiXoVLX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qp148LD2EQMAgQwxHuMSf7yLCMT1qUN6AZVK1fE3jLgw5ERqgPC1,4893,CkpYU8Jufb6RLDepXLykuMqLQp3xW1j7vufc2pgTJ5F4FwCFFAyDo,0.010000000,605.212648600,,PAYMENT
