Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,556162,CkpaEPRnkTVFitmGezZjcrFAWxhLtjKnMLk3dHXKdreMq6bKgRWtK,0.001000000,0.020535238,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,538802,CkpZZYQKqCMhnMMYNtLVbcwQE8QpD6RiKmfW5rhTBPtmJYpRB7Bsy,0.001000000,0.019756088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,521644,CkpYarphXWHeLqncb5UUWLgNADPs9xau43z94F1BdgMDn55VuYo5Y,0.001000000,0.018512238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,504198,CkpZy9HKXasezgMpkFgKE7ggJAjEUsxa7ZAZYe2BBGjYyLSMrxSKu,0.001000000,0.021588123,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,487204,CkpZBMrx52TRUCAdxenXqUVT1KYMec8CpejNL38ZGfVUapseJ31sn,0.001000000,0.021944360,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,471469,CkpZmjtz1Uwg5GZvBePFf6C4Exv5qMphwx29e8eDAQSmGGPtHkhNe,0.001000000,0.019830463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,456181,CkpZnyaEubGHhTBDYrKkSq6oGrUBavXit6v55xJVzj5TWtAY7qBss,0.001000000,0.018257152,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,442518,CkpYpVnBRzMgzMz8jwbKLQ8vU4Yy8xnZr9PHDoMGKb4jS5X2s56Xw,0.001000000,0.020470684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,429497,CkpaKo8sChgGc6GmCPwJR2EHMbBbq6KT7eG27H1tvhnyGnUJGxvzr,0.001000000,0.020493366,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCuH6wPrnEKieoawBTMvMbabg9w7wh6L9AVG5sXdJwVP6sBJ8P1,416619,CkpYTBg5ybR8EXMC7W9euK87T9gb3S6gfDTuv8ES5T5cmBAjdEmVe,0.001000000,0.022506567,payout_from_AURO_Epoch_67,PAYMENT
