Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-06 20:36:00,195144,3NKUJQHzEkvw1aJSBcpFwX9ZFa24NrTB5NYrDwJ5aTn5PczKaEyC,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQUigEzpYpojqAqgWiX8PQtFyY19biiNc3vtG6UL79vCKUKiW9,0.016000000,19.984000000,,PAYMENT
2022-11-06 19:45:00,195134,3NLPjUAFkNat5QkM5qCjctdEcPruXZpyNL2gdVab6TVvbaWyCADK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,67081,CkpaAtwvtq92G4umPW4RL4EPftSHkx1JmRiGhKbumUbdcPwTc7Tzd,0.020000000,10.000000000,,PAYMENT
2022-10-03 13:57:00,184147,3NL82ADhMp4tfmhZY4GV3MBUbx9v8M6u3waT8WtedmPtrrNjh8bG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,65792,CkpYzQe48iZS2CfepySmgqMo78qatXwpY3wcWCpS7tshovPxq5e9A,0.020000000,10.000000000,,PAYMENT
2022-08-31 15:30:00,173462,3NLHDzBU8E4Jp1GgXuAPH48UAQM2JdTjcNQwounG19jKYAYg1kMS,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBwigQfRjKQrZG58FrUbbYT18RiDUF2BtaLWEdR236ViT5TsjP,0.010100000,859.989900000,,PAYMENT
2022-08-31 14:18:00,173449,3NLDMN8bNDkRgULJnpnfXJ8tZntrGWjPC1mvvBbxrty8b3csaLih,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,65039,CkpaBayLN1oT8mhGsf2CLRwsVvAs9ojLCoFdFGaMbdRrxRoAPTPDJ,0.020000000,850.000000000,,PAYMENT
2022-08-31 13:54:00,173443,3NLfrgcvTsE3UqcEAuQP6qcwzhiZgvHY5tpXqr2YeMFceJ9E4ZeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,65037,CkpZXWaqLtYZnwKtM4Uroz8oHb4NkUs5ivpEu5sWabHQV4J6JrCPn,0.020000000,10.000000000,,PAYMENT
2021-10-23 16:27:00,73654,3NLUT1HGtyfad9PSqd3yrbzykSTge88GSDwSKpyLbWQGsnRV9Fdh,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2yhof9BmFJN7NFTHhnEzLE4LHfXEGs5ttG9z2FU3dPR7kUC5E,0.030000000,396.970000000,,PAYMENT
2021-10-23 16:03:00,73650,3NKZfbAJE6nYtbxNQe2CPJji4SZ7J3YxWYTf1Sjsosn1CXeb3FpT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,37054,CkpYuWfL6p8X3xwYaGajC96CnfWcFRyRfq8wqLJRK9djw8FZjW6ri,0.020000000,395.000000000,,PAYMENT
2021-10-23 14:54:00,73638,3NKhu6yokJbXMdoFcQ2XRmsjs1M5Xscksefe29LsKTgtNnd6VWZr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,37045,CkpZ2Jc7QzT26QmTyjhv6defuoA8JCuiUuFUhMXehbAEu3Wn1EuVD,0.020000000,2.000000000,,PAYMENT
2021-10-15 13:42:00,71065,3NLiuyN8sqEtPMK4qonDkZqvsuSUk4S1Ng2LA4344vsYTSSY1cGP,B62qqCajfjqpGQYRFrVAv4EuSEDYD3uRgdWxBnegsZNAb5vKP4nWdbX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYgbgRRnKzyVuW4sDeTsygeV8qy7qbARai2fcyJfsk9VD8NTJVi,0.030000000,235.970000000,,PAYMENT
