Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:15:00,359656,3NLiNRwKH1Bk9zPJem148NhtckanhoB6fZYtMAqk56AAF3psRGTL,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,1218,5JuVCVeNGZqYhJ1GSuyRU6QC6AfKFjeD1KRY6rMv883GSVeMXWCs,0.005000000,337.527814964,payout from gu wen,PAYMENT
2024-05-20 09:09:00,355595,3NLd7B3U6ztsz4WTrGTQxB4svL3VgxGFBp5EAXqkjp29BGtn518K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,1058,CkpYvG5i7dF9kHCLvqB1AAnAPUhF5k5s1o3JJxq5P157dRufTuoY3,0.005000000,418.996527707,payout from gu wen,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,44242,CkpYVuko22rFB73iHRLMyESMmGxavbSoHqnZq3uVZDY1mix4NxguY,0.500000000,8455.744705760,memo,PAYMENT
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,892,Ckpa26o7eC2ULTPXvHJXTLA1NHpFtJvQV34S2zgzoApozY94Mq9Fa,0.005000000,228.585364505,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,815,CkpYuMAmMthA6ocGpnzEmXshGP16P1DSP7pXeFu7WWyTpPdW8KmYt,0.005000000,264.769185587,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,716,CkpZEnPDuPzsiiMs2bHRNCrf64nPE3unsuyMBmuwcHeyUTxunAMva,0.005000000,161.139674085,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,630,CkpYWph9SMpFW4nY8iteGZiEjjJFFXxKKN9E7deXu5Le91uLWdLap,0.005000000,335.477331578,payout from gu wen,PAYMENT
2024-03-19 00:06:00,338548,3NKpyHLNDX3aUgRHg1cRta8CfEShSPTQqq9zbg7jbv14xKzQ24m5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,41791,CkpYeXLuRJg2UUQkNzv5rB7zaGzY3QiEUyfGLo7yMyCjV5Z2YoKBx,0.500000000,3833.660393720,memo,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,513,CkpYVgp6AV9z4dQ3sKRp1XUbL2STPL8oDumtUpdgPu6qvjzNX1hGA,0.005000000,301.891137565,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,449,CkpaG1eWS121KZkzaLXcyXtbGpp59gqQJEX8kK811qshHyjsrLmJu,0.001500000,120.421510762,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,374,CkpZMqq8CeZ9aJPXxXVWGtpi7ajEJJXSzTwWjE7NAp9YHxjb1Gn8v,0.001500000,175.196426764,payout from gu wen,PAYMENT
2024-02-05 03:27:00,327666,3NKwTzMWtmbNX1DhWjsp1ustSMr6Kham7FKp8VV9YVonLKfcgjSx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,39903,Ckpa2N2jPFTjbrjQCPq4YRf8pCG859EbsWxuczbSn1Z6yvr6T7DaU,0.500000000,12036.875522350,memo,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,314,CkpYReJMg9bpK1Hzd74y7CE3i4wkBgCQYPEo519R3ihntgrb9p7cs,0.001500000,224.058109454,payout from gu wen,PAYMENT
2024-01-21 10:00:00,323658,3NLH9SPi4arStVN42vJ8qNUgiFYqs2kBkp6pbF966uFf3xYdxwe6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,39431,CkpZ7gYiqQV5uJ3bfu32YXp1Ji9hE4XWE9WN3v7WuUTRipkuYLhsj,0.500000000,9896.071542540,memo,PAYMENT
2024-01-12 21:30:00,321296,3NL2Sarr3eG14RVZJ4dzrPBcaDZjvNfUdKy2x6nzpC1tnmHjEbkB,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,B62qnBAXbwxEz8vWPDSJaRX1pjFVBRSz2ZkcRMVmXfum1x8ZpWYq2CA,3,CkpZQjdnmUf6fTTfZ51cZEE2tWVUbwGgsVVDHinow7ZmWyfUWLGWQ,0.010100000,3000.000000000,,PAYMENT
2024-01-09 23:42:00,320601,3NLNQtrEhQ7DPUFz2hxKDzer9wCaqTKNza9f9vi2EGXnRUzmSgTu,B62qkVDs2budnZQADAtBtSy24gxgLFZp98Mft1YikgnRGxQzxw8rbui,B62qnBAXbwxEz8vWPDSJaRX1pjFVBRSz2ZkcRMVmXfum1x8ZpWYq2CA,2,Ckpa8TY9TvNN7RrTKEG1YgRstehU1j1XZG4uQacHLt3NbBHrukD1p,0.010100000,16305.000000000,,PAYMENT
