Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:51:00,352396,3NKKznMxPAK74KmQHDmTcTpqTn5AQukiv8gDcJELU2JrW6moCP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,555214,CkpYoSGQQY4cDWLq6prPooWhxeQLeiE8g6UK97FDMyzsjjd712DqK,0.001000000,0.047671733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:33:00,348150,3NL1GiVpPVwtQPKmehEpuFNuTqM8rbdp8FfhFcGmGn7ta8a97W2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,537916,Ckpa4cx9yXgdEcWGxudaR8XjY6PqB9aaDX63oTMvyhnqB2baBfsNf,0.001000000,0.045862985,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:15:00,344481,3NKQdrmZxELvbM5Catvrkf6kuwq33oHUdXSwgmm4jjN4FyPqsezk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,520792,Ckpa5Emft8R6buAEHVs5RJBESGji6efwoxPqL5PhRGRSJfjuCtn1v,0.001000000,0.042975396,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:39:00,340105,3NLHkPDLzcnT91F3wpDwsonn3MWfag2ixeRFxSEQeRnPL6mp4Rbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,503386,CkpZhrRydYTcw3qJBC7Zd799QkrSmgmprCTWLxJh8ovHRZbtGgywe,0.001000000,0.050115907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,486373,CkpZH3QdPAm8nVbuFQJoh4VkWXfU6Vv6XYmCiwmt8ooHfEoCPs3Na,0.001000000,0.050945121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,470687,CkpYpP1PCQ7ad1jQKhFKMpfpm7M2o9QmB8hzpimfZdaieQGwZyHNW,0.001000000,0.046042478,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:33:00,328936,3NKRDiUQsE12Rkw8ErZA6irNfJKcoe7xhqThBGSsio2KW1Hp2pWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,455428,CkpaFmo4YS7D28Wr7w3sksbqGdqW38AT77TFitq3DRkrMg7vGA2DC,0.001000000,0.042114017,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:09:00,325013,3NLNL2vomxkp2JgSrt7DP6Mq13UkJ6FPnNKADuNT3P1pfS9n5rmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,441797,CkpYy9F58zQgYSFBFYAs7RSPiV7MMrCewKRd5ydiuFhxTRAhRNMiJ,0.001000000,0.046875075,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,428212,CkpZi4iFYbGwt2wPDARYzLxehJhzj4Mtgxsoc2kdMVm6h42a5uEiX,0.001000000,0.086790717,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,415353,CkpZYh3YJ3DAKNXVPuyfjXz3QELTibRp2k5H7cwfiX6FSn7nzcy2M,0.001000000,0.095316787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:03:00,313305,3NLjwZ7ckeeMC7f7da4AxGkFj9R3RFAEuCBt7eEFGa3HJUGiUEZV,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,B62qqJc63mRngh81HXGQs73jo6fQ1t4zUKb3fLUjbx6uGw4YXW5QSi5,10,CkpZn7HtCjbBjmtSDHjtuAQJzr8iqWdMdmbp6Y6jVbUr6RcTDFAdR,0.010100000,5.000000000,,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,402606,CkpZpaDXkDyzHkUwqZBcjfauzFZpvvTaYsuypkNdZEzvYEUpgNPM5,0.001000000,0.078626244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,390557,CkpZJ8ygw98twFnmmbwFaJPvB8NoNwCbMZsxk3G1JNJbGL4wRmfaU,0.001000000,0.081615031,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,378516,Ckpa88knuJduXtPCSYarB7eT3RqF8tuxYR8LqAduSVt7j5ArGQKPV,0.001000000,0.072922345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:45:00,300349,3NLq51G9Q2qojGjfd5MKan7Qh56k1wqsfFxJVgAY3EJpACYzsbMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,366204,CkpZcLk3KaeE22grnCtB6n3a7MTfNjzJqzVgJUYn9PLL51RGFHBQk,0.001000000,0.074002684,payout_from_AURO_Epoch_63,PAYMENT
2023-10-16 19:51:00,297114,3NKATrWRC1oPt99NcBJeqzErDtz8HFtk3MVLEjMnZ8rMCK68foqq,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,B62qmCpuFu2Gn85FHjtviv77VSqqY1MihkosPr5zsvcawphknjfnwzF,9,CkpaD5tYRbV3rJ281RB42VAtBjP3VDxzwvzbFy4u1sJACEBUqqiMy,0.010100000,0.120000000,,PAYMENT
2023-10-13 10:30:00,296086,3NLXEq1RurAAEJ2kF7Dzwiui4tWufkVRt5PtEu3mbTyHPFjDu6ZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,353533,CkpZma8nhYW98pkTkY6W2inKdaZzA4sKAsdJtVMREVXQFd6scEMfd,0.001000000,0.120584981,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,342961,CkpZFmaV9DA8ULqqm5KesuEKZGVH5CAJyXaCJiN6xfJeP3Dri8gqk,0.001000000,0.113758704,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 13:09:00,288416,3NKY54XfvSDFKeW9TSp8HX9mjtzdDsfruHK9PCF5tveoWUvNgUwN,B62qiZJbNnEQ5BfkY93r2p8mWBE9iZcF2NNeG4y1w9Gvtaa5oGeqwCH,B62qkZCruHeGr3mWYaTCGEppG13HYJviNKoRMhTAeFwWPWtUFmK3N1C,8,CkpZWNPXFVrHvUb7ZJZcjbs3oP2NHEXrNfXUXQbjpHScxFVR6vGPT,0.010100000,5.000000000,,PAYMENT
