Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-01 18:57:00,212373,3NKeUe2CijDFUvU23EJZQ1VuNFGKCmfv5H2PfpKs96EY7iVjTbDh,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpZZTTu62WeC9b6ChM7qZurtPXStGiiZWdPt55Q1Jj4XypueoELe,0.030000000,2999.470000000,,PAYMENT
2023-01-01 16:39:00,212350,3NKPeVsVXdyzbXsCDs1zewsvzKXsmTzdBXriPn8PmX2h9raXDD2i,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,94068,CkpaDd5N8GbgDQTK1nJ5Uh8DoAjDcF3Jd9PrWJLAwg1bLPvft8dVH,0.050000000,2999.500000000,,PAYMENT
2023-01-01 05:27:00,212211,3NLLguybMgBRoKfBHhHRCe9sf5rzGRYzYXBPDhH8VsaTcCkqAkSF,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZcTFsHZwGDavDN79Sg1FkMD18w4yNZB4inmSzQU6oos9wSctXZ,0.030000000,4734.470000000,,PAYMENT
2023-01-01 05:09:00,212207,3NKCofYttr6pc9jhzvf27nYEBz6QwgUkFx8M6sTDXMRfxCNH82qz,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpaL3gP1U1ZrfadfWvZ6BqwYZFuzUiPGu1FeDPs6S4Eapy4Dj79c,0.030000000,4711.470000000,,PAYMENT
2023-01-01 03:21:00,212188,3NLWU7sQ1iJvvMuW6KFN7hLSUsYyy5xViVot7n5RNB6VFWAyzhgM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93995,CkpaH41uXTbr2AF3LvsB4FCyenKHusJf3iVmFQo8yAjNSsVvPMUyv,0.100000000,4734.500000000,,PAYMENT
2023-01-01 03:06:00,212184,3NLmvpZPWJdGRtYPwND71jxg8VkWdGkLvokTmYx6vUyQDeuAHAb5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93991,CkpZNqWbkGUFA8E8TUoCFw4PTgkitKA9aar8YQ5TjjMQHekbbQszB,0.007500000,4711.500000000,,PAYMENT
2022-12-31 05:03:00,211894,3NKU7Kw8DEiPJcFwqkmextQnhKgNtfNFrH8TQtP2ApcDPpk6YuXG,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpYoUPdi5rSzNxk9StHrt6JUzncaCR1SYLbxfiyfdqm4arYeUkNN,0.030000000,3443.470000000,,PAYMENT
2022-12-31 03:15:00,211871,3NKKNF522cnC27oG97qPMRYC4ZP4eG77SoQrx4eqeqGmuVxdrcDH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93857,CkpZhXcmGMaXZR9ewrkB8EviMW7PYpSZFgiXHd1c6hcotbJUyiXeP,0.007500000,3443.500000000,,PAYMENT
2022-12-30 23:21:00,211823,3NKvgcKv6BDuQW1tfSnm5dxE9rNN9dKEzknoNsWwYJr38h4ZrY14,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZm2L7otYCdbJCEZ15d6fAJyuULgqyKca3JazTuNYQXGQ7jTog2,0.030000000,9044.970000000,,PAYMENT
2022-12-30 21:51:00,211800,3NKoTWjFd84jzaXUAiLRwdXpyUzUB9oV6bxBPRhVAZUSgnTVrHdA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93821,CkpZNUavAhKiASP1D3r4vVZB2Rbyj3X63zXyArXS9auUNH9SmQ8MV,0.030000000,4522.500000000,,PAYMENT
