Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:15:00,360359,3NLazZpDjbswLuREMdMjaBGaXdYCcphHPd8JoeZZyQJLpChvgN2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,590870,5JuZ5uZumhPgarwhr6qNjVnqUNgaNFmUo16na7gmkiQVvwnLKAFA,0.001000000,0.122844380,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:00:00,356576,3NLQFYmB2rup5mB9cckDJFFVscU2XSHiqgTC47wjTFGUr4DMehtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,572011,CkpYyyTc53dASMMdkY1MyNDDPRJg3znbvLJcE7eQ2FbhfxZEbMPSp,0.001000000,0.121144379,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,553605,CkpaB3qcpjFpt5hsgD2WtTfJ8Vak54g56qmX9aNSJWLQznXhkkqhc,0.001000000,0.125197152,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,536357,CkpZV5YvfkAPSks7w1v9quGRifBQixYuSd9jmGJe2aWyFssTZA7sq,0.001000000,0.120446944,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,519272,CkpYZNMxPoDoUGxKr9emNff9TkpyAPu6NnLYXx38jafHJVCEEvAPw,0.001000000,0.112863524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,502017,CkpZmPxzhxG3vdQfUV9tPR3XgxKJk5PXxaUu6J1eG48apmFk3E2MS,0.001000000,0.131616303,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,485070,CkpZYdnM8qgU3xd28zNqt5mdR5Je9SC5DmDYs2f4mGZKctNK6Puko,0.001000000,0.133788140,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,469410,CkpZZjtQBWEVEiSdTZpeukuw867gzj1eEFw6fQaTdGkdKjyKStYvV,0.001000000,0.120900282,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,454219,CkpYuMYUxKYHQ1564hQHDr4U5GhwRLfgy8svSoYSx9juYfbfqMSbf,0.001000000,0.111308254,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,440701,CkpZfRpp13LYBK9GgBug7dUjHTVZjmySxnfPKxHjpgzpxtFYrC1tW,0.001000000,0.124803487,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,427718,CkpZVXddTNzBZWEfUjRx6JEW6PoTMo4uXGBBPFojH3FCXu6wXADib,0.001000000,0.124941805,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,414869,CkpZKg6o23wRUAYQrXDidCr5aiEY12hGptYh194LTQmdm1nGXJ8dj,0.001000000,0.137215617,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:51:00,312880,3NL6pSjmYirnp1imdkHJK3WBTSBpbku7rn8swbNKXwBtBQbV4Bt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,402119,CkpYseFyZ65F27XWUooKnWfSm6K2LadvczFJJ8gpGZfgsStS9GRde,0.001000000,0.113194872,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:12:00,308816,3NKZF1w2QvTMPwaZhiRGweTyaxkCJCLXnQU5iuVynxq88GvNSfao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,390100,CkpaE9TueCqw7LBwevcAE1ivLtZadXbtXtJQ5njVDg6jhwtFZ5Ahp,0.001000000,0.117501859,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:03:00,304571,3NKCYePfEjPAVQGyoV38TPr7LigGFk3hjb35pew6YbPFRVcGWP3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,378063,CkpZbppPSkaXxJfbyVXMYxdBbhjqJWzukEaxroeZc2JdathJ6tA9Z,0.001000000,0.104089240,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,365749,CkpZ1PEo7DLRR265gH3HaqGoD8taERbnnYSUe8spUToantpkfw3Ke,0.001000000,0.105998514,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:42:00,296089,3NLBp4ZnWkvvEnmK33aA9tBrc6HG765jcuFUM73vULftxws8LxVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,353564,CkpZkzWErSqasB3CF7wnEHiANzg9kEg1YWpySMnThH2XC5JBA6rPq,0.001000000,0.116915905,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,342992,CkpYdJ8psNDCJDgimao4xseAb8kapG9iLpgjkRr3MaG8PW41eEqst,0.001000000,0.110297337,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,331152,CkpaBKbdAaL1wthm5gSWhidsrMQVaCMHEdQcJ22iqtXPiDZvT2pN1,0.001000000,0.101648608,payout_from_AURO_Epoch_60,PAYMENT
