Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:36:00,359884,3NK3ffaoTRdVEgWxWLKjJHF2Xpx7fos29yhwsrZ3CmkvnKLtka4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,581211,5JtVQbhE2ZxKv1sANVDgoGtv8MCMQ4qr3vsfDjeaV475SR1xNFEJ,0.001000000,9.879814914,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,562563,CkpYzPKEg4WHp6LfjT1cmDnsFdFwqC6aaftCihri68jDgn7yN7mBk,0.001000000,9.743091217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,544180,CkpZPQ6p3taZw1tnWsVvxNZDzoUJfhtCxHy2RoDyWTKmPtJ7NowuQ,0.001000000,10.069037300,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,526935,CkpZFgGdZqC13fggXYeS8sf3hPWRApdvjMbw559fBMwKVL55k3JzS,0.001000000,9.686999102,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,509378,CkpYRFcKW8Wvo1iJa2V9rgg42uvRVzpN1KDBWdkeXqr2gjSrZp4Kj,0.001000000,9.077098881,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,492294,CkpZw1Vt9N2bhBUWriVFkR6jqmn5PAW7gUh79xZUUx3kyFXuPkDAC,0.001000000,10.585300543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,476481,CkpYtd22hyfmPDgm4yC4ZwqrnNKPXMASEoxqA4e3a2KRTdTZvTK9m,0.001000000,10.759970266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,461111,CkpZAD9qbtvKg963pSw7ncC1stP9L6Cu6ns8h1Q52wgSE9UM3J1bR,0.001000000,9.723458118,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,447271,CkpYTqpBc6dMisqUnXJc62G1JiuVVZm6LYkabbpvaUrMMzRPbXk7Z,0.001000000,8.952014732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,434202,CkpaFT8FBW5sK4SXixKq7C6yzFCvzDps3QZUhzKXyoinUYAF9YkVA,0.001000000,10.037374730,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,421280,Ckpa1jH9nfZVXtRFPzVNDRM3JFtFuoWzALTAKgEgoZEVmbtk2cv8i,0.001000000,10.048498994,payout_from_AURO_Epoch_68,PAYMENT
