Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,63172,CkpZ4zjY1gYaBpoVwB2gjDGU7vVjRj4k68qospvYMz2VAdfqWPLuc,0.003000000,1.352531250,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,60724,CkpZUra5qftRuxCpUk2yNtaAp8NyD2pa5yjdGATA3mqxvzxKD4pNV,0.003000000,1.041360420,WeStake.Club payout #71,PAYMENT
2024-02-21 10:51:00,331988,3NLFNMRWkzdnRvF4PfhCJe3q16RFTwj3w7gRAENZFyWnFo1j89ep,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,B62qjbyzKdQEznJFBF7EFaKqS4SftcDvF1UXazme89DxWTBdN12AaF5,9,CkpYtKvU3m2ooPNvDgDg8uZZx3Vdb1xShZsVq1ioUKrJ9uDzzZBGQ,0.031714350,99.502667880,,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,59458,CkpYisT24Xwhyz4Pyx49xgFQPJHGc7mK891VNo7UVHzshs3m1V5H7,0.003000000,1.411454700,WeStake.Club payout #70,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,54954,Ckpa6k5ub4sJDkCkk5zwHX7SDuSeoCCKLqiKPhqmtQmgQSu1XjzxX,0.003000000,50.732138780,WeStake.Club payout #67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,53772,CkpYnVCcrqipX598tS4FBSv4GvvMd3413kLUGQPbyeDacS1AHQeik,0.003000000,47.390788750,WeStake.Club payout #66,PAYMENT
2023-12-04 10:51:00,310933,3NLMesU3gNXpuwocnVU8KYeF3aApc4Z9UG22DAs57niCCqcBqaT1,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,B62qjbyzKdQEznJFBF7EFaKqS4SftcDvF1UXazme89DxWTBdN12AaF5,8,CkpYrkxVwrP8VsktvH5WKJSGDvnB9hmatANhotNu6RahvTRdMvGuE,0.031800000,5874.740853473,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,52564,CkpZbpAPgTNsZsSXyFqVa5g8VrorH5gLSSfhmf9LJ1aiFKJU524Dx,0.003000000,55.009969560,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,51400,CkpZTzcuWKegXYj29zy9kwo3Cw3gp8smZLAoxQbNvdSSU3A8kXMm2,0.003000000,47.635162960,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiW36VX2QcbmJU9rWsZDVmWmCyjbVmpiT78uAFhZjKJJEaxsafMo,50149,CkpYvWwJaSqVDa4YGLh411qnNttFa4a4D9kfzC3Y47umzM4DTwEkv,0.003000000,55.664238010,WeStake.Club payout #63,PAYMENT
