Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 00:18:00,326768,3NLXkKgeUNUgtoy8pwYvwtbSHT5C7QM9PpWJ9uf5Y69wREQBoQXj,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,9,CkpZk5ZvzD8q8KarZLbcJF8XXdirNFPCV1YSZJuXP9jgMCZEebWKJ,0.020000000,172.808726940,f6492bddefeaa9cc,PAYMENT
2024-02-01 02:27:00,326499,3NLZSzBND54QAffrFCEBmQvbjwu8Tk7RDXQ5roxYxMHs82nTuN2i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,42396,Ckpa2VxdeinaHLfjJUMvHMWUD1MN8rNAoVrPM7MVbxzf4GK8PFxRL,0.200000000,85.713300000,,PAYMENT
2024-02-01 02:03:00,326496,3NKvzVtmg4BUdMMS6BsLPugF13AaAJp5v2nGK81oEiMz6CXPwtEv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,39777,CkpYmyPsnFiQwwLeKHrWBRD89NkhiGTc7VKDSEgp919Ymy7utQ8m4,0.500000000,87.115426940,memo,PAYMENT
2023-11-29 14:18:00,309561,3NLheNyv9djyyaNea3dKsSapNJrMFxS9WvM1RxTW7k97X9sEUPeq,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,8,CkpYvWJX8PMxUU9V3ck5wtZRRwrR5gNLv2XFpgdXoGAJVFa1ARt8D,0.020000000,16373.870577400,6c14c24d9cebe5b9,PAYMENT
2023-11-29 02:36:00,309426,3NKaUKbwkVZGFGfF8J24MhTEhXZ87vK47MizKazmh9ucECkws6C7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36510,CkpYy2yFGJgqvdsQZAtL3mGvpAzBQApCU5MXfpsNqxK9Vi2knid65,0.500000000,16373.890577400,memo,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,7,CkpZSZzhf3KDwsL314Cd2n5rmR5ajbE4FjpsNHBdmbVdy9PE8w84b,0.020000000,7581.409754600,f83bbe20e6204151,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36295,CkpZvasHohqiGnkrzECSrb51JPKaGERb4mfniNGPAKAbbkCRcunRq,0.500000000,7581.429754600,memo,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,6,CkpZKEBKxSd7cPMyawKkRWA16VeSaCkSqQdsGuhm1nYRCeDm9LtKS,0.020000000,25717.283218550,6810a05bda690720,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,5,CkpZEwEavSeuWzNNNhVz7Tv6xZz1KwpX38t8KYsaQRD17acUKMaVB,0.020000000,25714.858150320,6c26d7375e48c1fb,PAYMENT
2023-11-24 09:54:00,308175,3NLfmoUGhnpjKYG6ocNntRY72bPz7f9HPw5kbfqUmaYYZ9ZrPSiW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36288,CkpYmoD6FGAT4f8SjRYTDMR9TSc4cEtD9UhJzXCue5YTKSCnoeHc3,0.500000000,25717.303218550,memo,PAYMENT
2023-11-24 08:24:00,308154,3NKud6AFazFSWPopjZC7s8toTFhG3MfyRNzoxuDHfQZCRPXFjSkp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36268,CkpZZ5xkJRuraK2dx4UAu4NaVxZG52WKTZcKFbHR4n8YYqMRK9YiB,0.500000000,25714.878150320,memo,PAYMENT
2023-11-23 16:54:00,307980,3NKL5TQmHQMhYpkGRrbFL6hPMQ4h1jTvF2gfAWCfTNC6nxig6YeP,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZrvxY4gmbBZ6GNnHQBfs9hPQZ2ukNUEzdPGVVkEUphNYzoGAM2,0.020000000,27741.013394450,57b5664a4a3d1fac,PAYMENT
2023-11-23 11:48:00,307914,3NKGTWLy1GefLHBx2TuQckCG2xtR2cL9v47y9fR67fetHZqFzqXz,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYjKGYFX8kQH7panmVwx63PGZadhtGGVxtvE4b67vJ4ziDcm2CA,0.020000000,41769.583925070,c05857bd0cd2bff8,PAYMENT
2023-11-23 10:12:00,307897,3NKzN24AjG1sDCXVFGpvX8XJFJxLqdj6Q3NpWLZ8wc6senofK8A4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36180,CkpZAnYsAscoSfUY94ZHce7vinYXhzGZmdGnFkjjVvgtmf4FCyuHR,0.500000000,27741.033394450,memo,PAYMENT
2023-11-23 06:15:00,307843,3NKHtdsoNM8LLSPcMaV851i8Q93XeZik4yCEvsNYMroemLUwgezB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,25690,CkpZUBiy2BpLKJuV65NbTEyY4iutha5hjsnucWJL4Kg9A9C97tsQL,0.300000000,4942.052100000,,PAYMENT
2023-11-23 06:06:00,307841,3NKNy7MQAPq6q8hUA35BftXok2FChASvyPj3mPhutXoM8AExEfmu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,36175,CkpYoQhUcpMx3MQitBQQ9NAaVVwncGS1nbJekudz8Gv24tYqqc5H8,0.500000000,36827.551825070,memo,PAYMENT
2023-10-29 05:18:00,300681,3NKKBgdAg7jwCPkJn5N5XNYDKCPXyo8rbau66x2oCam3ckmDYPx5,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpYjn8MsXMBczEB53Kdf6o1mXfxuv7LZpQmYtxbNhX6NfEzjMs5G,0.020000000,8177.293600000,67c0117fd0fbaffa,PAYMENT
2023-10-28 23:57:00,300623,3NKAcyan3k9xn97LUY1srcAHbgbVy1w1Sp8ZBbfWsxKT4wXSsLK4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qimLSWUMeS2pNDimUUo4vvwr833XqBGVZw5RacCfy7ZorGDzqzUQ,20727,CkpYdQoC5QidaEiuHvKuVcEnL6ZZi1dbSoopWjv3ZWvDFhtonRPJY,0.300000000,8177.313600000,,PAYMENT
