Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:57:00,359068,3NLNRNCASHDZdnnd5FiPen9ERmcCM54UGzkPEY8ycNypM93S5FLK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,212798,CkpYQrja1SCzWkeAEUVCk6n46P749Xc2nRRaJDZxgkoa2UY5ytcEP,0.002000000,5.130710064,payout,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,210583,Ckpa1Ad17sAyFFaCxn1NrQpoLuR1FS2okyxrhGtj8maizswa7uNbG,0.002000000,2.565131590,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,208361,CkpYX2yn88tD93MFSd8xbAaJca7LrCwa1xGZHqD2LSev4oahLbRFy,0.002000000,2.585650653,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,206141,CkpaBCDnzHFM2h2fpk7wf3X5qCpKJ9VNroXt45S8DS2yMUkxWNwR6,0.002000000,3.447841045,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,204420,CkpZdTrPn8VmC1PzjBxkVRgoSDt5ycor6xGr8HqMPMsyCHUZHkdSU,0.002000000,0.928375950,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,202716,CkpZPCLhSAC3UvCsGAH9NjKZUjuHrFv9ZQQoq9eLF4uZLrWRNoPrR,0.002000000,5.572512908,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,201384,CkpYcMp6s6N95JteuU4u6ajRcAZE1X4L4kBgsMYK1vRw1V6s8nZwS,0.002000000,1.871919997,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,199294,CkpYnH7vef136fZrJDqgk3Yta7Rd2g7aFJwFajqQtkNCEc9aWzfxv,0.002000000,3.743396072,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,197925,CkpZAZTR7BgUZ2oHwzUah11NaoNEUUhWAWD4NzVDqLuCGokcHw6qG,0.002000000,2.673741545,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,196179,CkpYYF1QQT4VpokHxk5ekxSGb82GiJL7qXjMyhsGErQ816rrBHyKJ,0.002000000,2.673982072,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqeL73weKQHppwNw5NHufskjcQSNGiZf22NWjjhs1quDHMiMnBz3,194317,CkpYbEJA1gWxnEn5WQ6wPWVMXHZzkTim667TZxNWd2GGkyN157SD9,0.002000000,4.456686785,payout,PAYMENT
