Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-15 21:06:00,100016,3NKTfobardYxk3ybkRLBPWJQvvGNUpaFXNZZK7WeQNpRf8zngdde,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZH4Z4kLD5ouFnWUFMVjruxSgocct8EAME4c5oKxreVBP4w5nYd,0.020000000,7.820000000,,PAYMENT
2022-01-15 20:42:00,100012,3NKDn4xRb2BCEzYJzzAYpvmX2TYySe3xEE8go4Td58kA9qsfey3E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,11271,CkpYyHMRCJww64G4EhgehgzR4m5r2C5MT2YqH9wwZN8ANQMUNGaHi,0.010000000,7.840000000,,PAYMENT
2022-01-15 20:06:00,100003,3NLmhpF9xwyYa2s99AUyjKGWyn1T5Urzrk2HanYxQzJky43rta4j,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZw8szPpdA3pD2w61AEdEiYxG6744VJQL3nQ2Ba9AnAyEVykeJx,0.020000000,0.980000000,,PAYMENT
2022-01-15 19:30:00,99995,3NKwc9Vz9iG747mxxiS25MmcaCYfdyHc68sp5Js6m9Vz8kzCZU4D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,11269,CkpYYPUmLV3i7LsqzLsgX7JHkQ9PXnky3dpcqbsUazv1LvFqD7Rve,0.010000000,1.000000000,,PAYMENT
2022-01-11 09:51:00,98606,3NK4naENNyFTMj8FCp42ntrzBTrQYfWS2ET1bh8zCTnSuztX9aQx,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZJBrgbxEHsErDyYuKHuFPBFUw7VPcQQaJdqzXj6URUaJxZMecM,0.020000000,130.344760000,,PAYMENT
2022-01-11 09:21:00,98598,3NLht9K1894HTkHnanNrTwL3jcpz6LDfCxo5qupVtRTi1kfRmWTc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,38057,CkpaC76y9yF1SN4PVBW6BxYS8Sjm71Yb1DAddBojRnLDp7YQcvnJv,0.100000000,130.364760000,,PAYMENT
2022-01-10 19:36:00,98440,3NLcwWZ5dZyavJaDf4ZFw1FDTLLWPCRZBZa7ULtwqQ1JebQwXjbE,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZd2xNfD7NsK5jgNAm5bTbFVEFhhXtdHtvx1oDNQNazQ8yNQKSH,0.020000000,1.980000000,,PAYMENT
2022-01-10 18:57:00,98434,3NKGxtop4hCW3VPnAhMLqqxJ5gYbfQHPQ7bUDYBRmXEJfNHF9xmf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,37953,CkpYsnbo1prdndH6fPZauYhfEgDvonKRPfr5DE1V7tNSqpxxmut93,0.100000000,2.000000000,,PAYMENT
2021-09-14 09:36:00,61184,3NKXVgXAZ8Sf5vsKPvAa2ZVHEStyUy62oAymdKAEsboUePsqCgPc,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYX5NeycLE4CXwFxHSW3aj2j56AFehEUFWU3qsubZR6Hu1Jb1KR,0.020000000,12.183718100,,PAYMENT
2021-09-14 09:15:00,61179,3NL4eMwjJBDMyLhBYnZdv2nCa38iUWhXQAAvoFU971MZcwLQgVnc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiTaTadzyAxxXbMpVeQKWp3w4JZNFRgWmzVMFj9vpexD7k5oYk36,9044,CkpZWgVonXcK7qpWMhriKS3nb7tHDXCpdiC3Xo9ciZRRQBohkzMDB,0.010100000,13.203718100,,PAYMENT
