Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 07:51:00,253103,3NLbGDyfRVXyXmSV8upzJ2wQGCxKkqNqmAXWgJbjkq59GBnTeLkQ,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,341,Ckpa34KsfyUGri4i3P64DbtJ33Zyhj7ceuxYrUuTZbZtpUd3T7hTz,0.001091830,0.000111340,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,391,CkpZnP17be95w26KiQpQhc28RjU787G4wvnCMwUQ2dvkapjLsEiSL,0.001011390,0.000647950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,249,Ckpa4KbVekMT4skoC7qXHTW6SENFqQ5YxwArLkaBCvy2GB5WPjjrs,0.001088160,0.000212380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,90,Ckpa2JcrJZS2sfP8Twk4AKdYJf4vxJSGBxs8e5aBGijfiWdT5YFo2,0.001021910,0.000336920,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:00:00,142922,3NLKeFavYjygUAwSPnU8R86bo4mpYQXji5yQD8TE9g5FVaWxDfzf,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,60,CkpZ85oD8MpEHaQwsFZTuMpNEsPGXxTQ9jhEPuwzCU97VUe8fRKof,0.001040000,0.000137520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:15:00,140686,3NLhMpTfhZmEbgfmeCPNZ3JSVbGrLpfe3yA1LEp9aMkptGvWEGjb,B62qkchPkM7dvBbrdmwnp2bA7LvhFqa8i3r9h4yW8QJjBJfSdAxXoM7,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,93,CkpZYohuMnBvqRJfkLCAY76FPhtzmHG5tSskLHY1oxxJVc3Uo3nJN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-22 11:51:00,130545,3NKy3mrgVAe4RQADmmGh7BLB6g25FrcqNPugXvKvmAyg1yLDapHa,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qrZSXZjRAKsJ2xHgL2FxEH7fVcZQozS5sctKS51KYVyY11PagPLk,7,CkpaGY3uDwCjm7MAb1X1JvgpMZDRKskSMSWb2H7KxVmgYejudgDoQ,0.100000000,3000.000000000,,PAYMENT
2022-04-22 11:15:00,130536,3NKggr6Z863S9449ZPB6hFLHZyfseQysLVSU3V1FQCuSTZzEKAaG,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qrZSXZjRAKsJ2xHgL2FxEH7fVcZQozS5sctKS51KYVyY11PagPLk,6,CkpaAc1ZANBSJdoagsv3BoM8W9kJJCVp5yK6vXKmLLSbC4QUCqYYv,0.100000000,5.000000000,,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,138,CkpYXH82XyKCneCp89m4iyCPQycGiUK56scgCtCBsceTpUadx96oQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,220,CkpYtFfjn1MiUCNPTMFqEba28418SusxdqHWByBpyFtQxFXueRH7L,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
