Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-14 14:21:00,40890,3NL4K9JXs367Q9j81JjJkXGUAsukUjnPTPEAp7SBywL9qSa42s3x,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYazNC1fgDWhakUSgTgkFZi7zf7fTjSL783uFTcXr4MMz4BFKr3,0.020000000,97.980000000,,PAYMENT
2021-07-14 14:06:00,40887,3NKZjfNPQ55P3R4e3nDD1s4KmjKFGcNMqiFBMuYMTGLyfyhUxPDc,B62qnQ1xYSDsxcsN6ZrHeq4pYkz5aU1uUzeVU2jumJumbesbWn85mLG,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,0,CkpYgXD9KGwLqooP5vquqFZeTrZgH3mTkKevL9QAC9MUMQdom8MTZ,0.006291670,98.000000000,,PAYMENT
2021-06-02 10:45:00,26456,3NKb2ozEu8Q4bisr13XS1dgjwXKNxi5M5RMX4UqUNgoVgEMqcwpD,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ3cFwyhZAmqUPMsQZ11ypCTbUV3Vcu52trEimZqwZuriT2gkG3,0.020000000,1027.880000000,,PAYMENT
2021-06-02 09:54:00,26448,3NLbeDziPaj6PVJ5iFP5s3VsVH1UeFs4NXzooD47W1V6qkkWufLz,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,963,CkpZhs9zUqrhRzwdfa76Nx5Y9n6BjRaAQowdNXpQZT9RwrXyFoZQu,0.020000000,1027.900000000,,PAYMENT
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ9g6XK5GPvosZpHem9zwbXfBBWoQgRJfadkkkB8Hjri5rGKbVr,0.020000000,2055.841141300,,PAYMENT
2021-06-02 07:51:00,26422,3NK7SAbkPyxrNLC6TSCEMRRxo8QuAQv7dddGXxu7Smma4niQpGgU,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaG6bh99MMhGDYT8HDugvC9rLpGaizEhyWC6dgWtRFs4WtxFmp7,0.020000000,2055.841141300,,PAYMENT
2021-06-02 07:00:00,26413,3NLrs8nGh19oFDeoM2QLM3Ysr1d8SESbhsyp7iuXbKBoUb5QsRWr,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,856,CkpZscNCC2wWT3y6T6gp3nVE6QVxxGFiMUBWwDzPGWnE9qauvko7A,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:48:00,26410,3NLdMbKwi5TqukVRhCdDFbZXjLi4C9tf8TRhJaG3QKjKXUsERXsM,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,858,CkpZiKJoqNQyLyzmVPCJaMExNHtdc2ph2JXHSknhFTZesvyjtefWj,0.020000000,2055.861141300,,PAYMENT
2021-06-02 06:27:00,26404,3NLt6o9DNcFFrvA1JqKegDjJC9YonendVV2CTD7wT5K5aRU1Hqzy,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZGkBsZE8bg24k5SPYFm1Sda5mX33wmz7xgSRHY54xbBVExTQWt,0.020000000,2054.841141300,,PAYMENT
2021-06-02 05:12:00,26388,3NKZhSHoH3cELePZfr7QB2fPLbDRg2exybDEr8SPF2F82FYXSRAg,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qjYwZgXYerePgpNofSdqjro3aqgrJDPWFsLFkwovECpA8EqNNJDZ,771,CkpZbgmraL26gn8qNysyxCbjpWgyN4dRqaEheuwxTLvyn2x3BWU7L,0.020000000,2055.861141300,,PAYMENT
