Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,556156,CkpZtDWnaJSe7kJjS649BzBDVKCAz47B2wMLu2ALFSMfthtzGyz3Y,0.001000000,0.020602465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,538795,CkpYzVN35aSm78qfTJJ2h2iuaphEHUp2GN5dkZAwUjjrZbT1Egr8K,0.001000000,0.019820775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,521638,CkpZEhQL6Yo7jjNokw6iZbwycJgTKvm8WgH1PjufQR8ZKwieiX2bR,0.001000000,0.018572850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,504192,CkpYraRSPp4fd1Tvj52Ak8dsm2kpJirQTETErnmP9y4Q1sFAtGBXM,0.001000000,0.021658806,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:00:00,336929,3NL3Zjgp9Q412kvYPg3CMF6wTavPch9hvATzAbhoaVwwHf4m1SyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,487198,CkpYp6ph2m5JJCSpUUyvCHfHYy7a92jTio3vR5Q1abcy8fAsJSjJD,0.001000000,0.022016213,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,471463,CkpaKnSFysA5p4y1r1sAwDLrS82pLkSMcnQAVx8o8B52kSNYbcX7D,0.001000000,0.019895394,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,456175,CkpYXEKfBYohTogAFzJNaTWbb7iUsT55CrHBNn2xegmocCP4cDMPG,0.001000000,0.018316920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,442512,CkpZuDANfcVqfHeWuSkVoJEdck2TNFdFY1Jj5p4FDH94VVuJ7yvss,0.001000000,0.020537702,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,429491,CkpZ5u1yFbd9EEgRwGiJCPEwAgn6ea2FcPazAD4xPzoJfpL5xEu6D,0.001000000,0.020560463,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qidrfahk8Ma2E1M5hFX7m7yqPHebF1HGJcDnKiCTFU3dcArScYba,416613,CkpZQ11XmHTWqhRaUE6UMzNWZ2zJBU4p9U9Q56XLjqdfY6ZafL1Wr,0.001000000,0.022580262,payout_from_AURO_Epoch_67,PAYMENT
