Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:45:00,360337,3NLE8cveRumR3ApLSLbHzEagn51GjYgbZ4B7CJWhWmWryUpUYvXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,590172,5JutFmvXyqUGDaQBSbmPC4zdxpJTAggDVm4JCXebERM3z3WPjWg2,0.001000000,0.193774447,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,571351,CkpYTyVunVMJ6TEG4hguyt6cRBXJPDCJPatrgwMSv9GsTNiLu4vih,0.001000000,0.191092867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,552953,Ckpa5feGjnT1wHiFkMs5yNaehZz6VqQobWqhh6NSeCxbxvDFXsGs2,0.001000000,0.197485713,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,535710,CkpZCf9mYuQBYcshiU4NBApEbMnK8vzqfqEmaWBH9e9AU7mTWbNQG,0.001000000,0.189992812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,518651,CkpZB8Y66x84LZ9BEc2Dis2w6frLyFVcgzUsGY4YSHNdKJh2up7Gn,0.001000000,0.178030981,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,501456,CkpZorcU6eXTWWbnpvoFwYY1z7xwAFmn7ezxTGTF8xGRWrpBJ1241,0.001000000,0.207599782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,484507,CkpaLfygCKhDEQTycoWe6Ur6QLpktiPGUJpCKyuwnum4V22fCTWTi,0.001000000,0.211002572,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,468852,CkpZ4qDhvk3oDZJs21tdoBMc1DHApqHhYku6PEuMow18KxCGw53GX,0.001000000,0.192167204,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,453698,CkpZnpDHGWmH18vp12yrpWqrpZjWREGwbRNq9pNDKaPRhfPy3sARe,0.001000000,0.178316481,payout_from_AURO_Epoch_70,PAYMENT
2024-01-03 09:42:00,318906,3NKPNnfLknc4ooxDMPmt8r1sDAfnpekknmShnh6BibAQSwogPjuD,B62qp59HpyNo2EXKYP82Y4A55NiFoB8a3t9BdP5aHEd3rhRihmDbmZG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVgZgLjKRTfe5ETu8FRBM9tN35yXWLBdDf4rapWer5kFkAugaS,0.001100000,0.000000000,,STAKE_DELEGATION
