Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 03:09:00,29751,3NLHbiUksCshtUsPVbxUnyPU7wxVSURBDwJLsxEt7AQkG7GXSmeb,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,999,CkpZ4rw6LNNzSf7FoZTyhQYPWAtUZUNYyBUU1j3XfLGuBGp6QKFkw,0.001000000,0.000000000,,PAYMENT
2021-06-12 03:09:00,29751,3NLHbiUksCshtUsPVbxUnyPU7wxVSURBDwJLsxEt7AQkG7GXSmeb,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,998,CkpYYnQM7seYdZqi5qWmiqccc9EZvPx2myzDC9wUCYocaGudqtbM9,0.001000000,0.000000000,,PAYMENT
2021-06-12 03:09:00,29751,3NLHbiUksCshtUsPVbxUnyPU7wxVSURBDwJLsxEt7AQkG7GXSmeb,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,997,CkpZSbnXey52JZ32HncV8Tf9vzThupLoE9HCozcYnwjeQu96gsk17,0.001000000,0.000000000,,PAYMENT
2021-06-12 03:09:00,29751,3NLHbiUksCshtUsPVbxUnyPU7wxVSURBDwJLsxEt7AQkG7GXSmeb,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,996,CkpYUxN6EPGnmAH4kuWJz2HQH6H3YQk4BiykYBruppWnDzbfRqXn6,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,995,CkpZQLo8gByRppTamM8ciRhLT1fzJmq2k1HdRfs8dVvwY63Xbre3P,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,994,CkpZrM2HDRZaxg5WQfmLZL5ho2JxgXurgQorFbJ647M9rML4z2D14,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,993,CkpZynyqVBtNMiYjC7iQYtBGG8VwqPJzncLRki75VpC5p4M9XJXCv,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,992,CkpZGis7BzmM8MNeouvjEPsFijTC1upB6YgqshBA9qRrLAepuE2n9,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,991,CkpZtu9jMwL9snZMwN5QfhXPwBiWvJVj118SAGzfP1HyCTvRCZyHp,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,990,CkpZocr8q9RCfuq1NR57JAVDxKmbjheNH2PUboJ2PAUTFeSaVzaFY,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,989,CkpZen5TuaLKz1vFimMrLRKzbzCLtiyWiJcgN51F5R3yUxJGyyao6,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,988,CkpZBonCZZsgwiFDVL9Rtizge9CYyVwJdFWoPgTZ1DKYHJUBDE6no,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,987,CkpYX59hjJRyJP5RtEtbmuykhTNb7kDmw7uwGwY9qwacnww65L1sg,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,986,CkpYkWjLgBSThGYCUYjRhDNktsHA3B5gc6PZWuWfcEDw6CuC6cy5P,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,985,Ckpa6VTHEsfHHGaGgGWH7nnL8PbpEkDgFEUXVjvyf9wL8QvGjDvXB,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,984,CkpZ5EhdC2SSetCpCiHZFEs3isyA4gsrHP1sroihtYw7isScu1ZhM,0.001000000,0.000000000,,PAYMENT
2021-06-12 02:09:00,29734,3NKSWiXkrLnnqXcXADvbbGnpgXvCqJiVKEc3oUVY6rqq8jsyDwsG,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,B62qigFNTjVetgkCo9WZuXGV1gYqN5dfZmmTCkQqqXh7eQ4anjxVmA9,983,Ckpa7gLV1pEyJhkC9Gfz8A4m1f6312hehBq1KdMg4BcgoW8emibJs,0.001000000,0.000000000,,PAYMENT
