Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:12:00,351553,3NKBn1KsriXrktv9hmXtQvkPqY22Nkh3Vp6nhLjYxwhVcQqzE7nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,540807,Ckpa7r9d1pq2cM2p3KGTgMutKfhLg7d9KemwSzQHscNFaHDfaKt4Q,0.001000000,116.417620706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:30:00,347415,3NLDkQzz1j5c4MoDWZzKRVzArhCNZEee73wjCi2nNiUkFocu5z3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,523561,CkpZMZiv56LWHX8FcG6sQyzjTU2eKt57nxVjeW3TCEYqhFZ7UveS1,0.001000000,112.000517467,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,506019,CkpZT6NDBUWisU7bM2RJK9LdNYmhDwjASwj3iq6opZtBCdKShTmzb,0.001000000,104.948886652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,489000,CkpYc6qfW2ffFNpCLdLbo1u5Ua1KMPiKV7NyUiMCoicU7StF5XgZx,0.001000000,122.386626022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,473222,CkpYUgpbCT97fC8FSfp6PJSGqaJf7jaRaptidByr1Eqkek2M23qGz,0.001000000,124.406147174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,457890,CkpZbtpGBQBJQsUz8wt5kE1sZAZA18SsM7pwS1aKHsCA2xEWWHrsP,0.001000000,112.422054167,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:54:00,328305,3NKLWiQ6kDz2Kdy9649qAKtfE9Jcnrk2QSBF6RSHkd3QmWtppYmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,444184,CkpZG5Feq5cM3hUqwtsAPzAcooWqu9FVdFCWs7YMbJuEXoAax72cg,0.001000000,103.502670873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,431154,CkpZgvptY5bHtrGMha2FLbR9LaVmRK87A4HukE7ogBopRU6ccCBYG,0.001000000,116.051539828,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,418242,CkpZbAQ7LzdcejkHrC8pAwx8zr7Y8N2b86nnPZvHz6rtuCTZnakpX,0.001000000,116.180155431,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,405476,CkpZKLw71HR7cyLKQDu4DzueVMDwD3TxAs5mdxkYKFQe4yFhYS17L,0.001000000,127.593252495,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,31,Ckpa7XrW8KQuv81XsSufzGa51UCX6xgRKWXbck89USn48q3FoLT6V,0.001020950,0.000287680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,392912,CkpYRMwsQoDbS3vzkb1r2tYbdH8QN4RDtDyNdBJVpAQXvP2uD8P9J,0.001000000,105.256980245,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,381160,CkpZYSPXYbQGLmGJnsLGMa89TfJxTqYhUqc2CHtFCAEv3afnf5oUv,0.001000000,109.261926190,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,368871,CkpYk8rBPL7RMEzVGT2KHEH8CrdCf6CzNbiDBzbYMYzGEn3Mr5umP,0.001000000,96.789896818,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,356658,CkpZNFkYytK5CYLb7rvA6Wyh5ThCiR9QbxrEXtmdz5nLMGfrohNZw,0.001000000,98.565285423,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,344610,CkpaJQF4aZDaLK8uUQCm6mziw4FEGi9yWvvcMjBo9BF5R3yrEpyee,0.001000000,108.717080282,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:21:00,290753,3NKAW2kke3t9vwHaC6Mxpmx84dhV28xVGkFxxRNio7iK75zSjywy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,334163,CkpZ2h7iD9gKJSPTCyy5G8EysCtgxjesf6fZRK18qZMmiRwZttr7k,0.001000000,102.562659728,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,322420,CkpZen17z5iku6m5932yaFRj7r92pELdMTjjUi6SMTi1VCC1YQBYA,0.001000000,94.520487496,payout_from_AURO_Epoch_60,PAYMENT
