Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-04 03:42:00,230604,3NKx6TNGQ2CiG5rqEbygNPaWeUQqvjRdrhckPPbVNNJcfW3e2KrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,194345,Ckpa8Kn5MQS5a6wzgCM61HzgB1UC6jz2e78tArHKjzVeUza9JbQwz,0.001000000,0.014230562,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,185283,CkpaDbV6ESqhuiBz3vEVJJs7i7ytmfLnr2hbFrHHiMuvq4enqiVR7,0.001000000,0.013853084,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 15:30:00,221749,3NLDgaqM97oNerd2kP3KwkFXUMAuVB6xjXPsyJoqUknUjVroECnZ,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,3,CkpYpeb8UPjBDWTkeYmZTsgtjaMmeTnKCBie969ChbcqgutYNyzFi,0.010100000,1.844525015,,PAYMENT
2023-02-01 08:45:00,221394,3NK7rZHpW1sr8ZC27Bs35NGR9psWpM5W1fXH2TEAHfSfQV5WCgfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,176358,CkpYt1kzy9hgayrxyH91k62he1QB9GQrjYnRg2AA5LkgR4VwaVCiL,0.001000000,0.012906186,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:27:00,217130,3NL5WKASM1JiQxwLEc7E38QvKJ79qAHPGzNXa9jti29atDCGsEQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,167969,CkpZrTYgWMqxJKm4ZJ7b5JhFSavX3eqp4fwbaqMyBniVJkHQJusNm,0.001000000,0.009099586,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,159948,CkpYctEkjpQjR3CmCxHu4VBsK2xhY5b79a7usNgNKUTmzoT5qPhaj,0.001000000,0.004168710,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,148643,CkpYhf3y6qak63bpFWXJEeQrMZGUyNwspbhcaNYgwvYZhwufdT8HV,0.001000000,0.668808480,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:39:00,203435,3NKpNju9DaGbaDy7LVZj2aLUb8fQW1ETBxenF74b5rKp7vz3AXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,140901,CkpZnhxtvHhbvndeJ93MQbLdmx2tCgtrnG3mKUu7gNiuehb2Uiygb,0.001000000,0.627687517,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,133551,CkpYa91Be3pmgStZakV7QEQtdBr6odKbFKjLxSqzY7Po1tF7pCbr4,0.001000000,0.531954536,payout_from_AURO_Epoch_40,PAYMENT
2022-11-19 10:18:00,199080,3NLDAx9Ps4Lm5UUed8tsCFUNBgvm6T4voaZikSPqJAM9RNSuxdQv,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,2,CkpZaaCQU4pEoPB6ryk1udXwDAmdZTFEWTEvGYCvhpMjJ7EJCUKp6,0.001100000,84.838808619,transfer ledge,PAYMENT
2022-11-19 09:42:00,199069,3NKyh6cVsBEVzXhrXCgeCoJTEwFhErHKUeMKKwVxTb7JzFp5hZmK,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qkS8cPQf5XxfDZqFXFnjukwr3AFAa2G2n4HYw4x5usPnMb6T5Jae,1,CkpZKor2LbBzq5yBtFwxcCTjSc3ZNontivsLCAzmbXAPkmZwCR1kw,0.001100000,1.000000000,Transfer,PAYMENT
