Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 11:48:00,357232,3NKMbMRYNH5dy1DcSHTj5hA56ivzqj3tqkSSob1GB4E5UnzfnQ81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,561478,CkpZAAycvwVDTzXic2RHXBTtkqmJA8bZdPxZiT9kNbL7RpwkV6JC6,0.005000000,73.370952508,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,556797,CkpZ4cRL8Gym9YTEvMFP6FZ3ah6Ca2bmqpdpR6Dx6u5aS4xYtRTB6,0.005000000,61.939330575,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,552175,CkpZB2B3fpjuxGhf4T5aDTFJmjXZSXmQGigeMmRimVmb51YCwp57Y,0.005000000,71.293155463,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,547773,CkpYQWckW9U6JXoF8QfaxH6aXZr66aEiDWkL4Sq4B52Hrg9GUAe6r,0.005000000,51.604114943,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,543096,CkpZauekUGQUDVmv4FdQZZ3eV2aJjbPwbuWGQRJCAhN9nDniz1Lwx,0.005000000,68.605916038,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,538756,CkpaKTTDBm3L191rHt9pNzZMdd3NUhKGWwScwHBSmbfb9gPodi1JM,0.005000000,49.226640729,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,534100,CkpYqBwgRxAAQPhLnXWwid2w41x649NF1EUVBZeRAtS9JwEnjHeTh,0.005000000,59.937497698,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,529819,CkpZzwbFR5pYXjs5EuN2Dmi9uGosMtP2Amzn9mt7pfR7KVjPvDRAq,0.005000000,46.447944396,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,525089,CkpZ624pT1N2VUJjYetdwmj4i4ArThw5XzVRY99s1Fo3s37bYVCDm,0.005000000,69.220065371,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,520742,CkpYXFjpPPRzgC3JAUVFUZVwMeNCW9KVJocEQ5LLiUeH8difc6NjK,0.005000000,50.050175535,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,516017,CkpYcSdrcYJm6NeKj8buYWrMqRbvPLy575edZzQWAZzJNk9gLvpS5,0.005000000,71.850568557,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,511663,CkpYxaWACLcCtcxNbfMiySommUtDSJuNwQLLm2u9QKnhjnMMSMAWW,0.005000000,52.349181121,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,506967,CkpZxEAWbQpomgkpCN9F9eyTg6r75o5UVVN1M98zJeUETSWrJY7k2,0.005000000,72.265538017,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,502502,CkpYg6464b9EFxBQnePSVpte12Vef36hKmcfpBaYW24C2o87ctjXm,0.005000000,59.575612247,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,497832,CkpaGsfHnqBEY1zP2XAZPsYv5daBfoFy8cx6ySFNGG2ywgEyDYWkT,0.005000000,59.959947945,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,493498,CkpYU5HHWCgJkVpErbFSrfp2CP5Co1jZau5MCozurDfneH7BdateF,0.005000000,57.746207085,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,488803,CkpZJsu768oFAsdmD5SVoVztF8Dr7BzQ7G9espVsX3uQNME4Q7LYw,0.005000000,72.429955657,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,484678,CkpYaDE1cjH8RbtEuany3Gdihdjr8ZXQFZ7Lh3XzsyaqYagDdtE5i,0.005000000,43.731527745,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,480051,CkpYQzFzpwKfjoZmPdhqtKX4zQgXPN4AE4GZDSmdimXNm5mfG92yt,0.005000000,64.778098025,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,475762,CkpZ7ChLhDv7fTSZSVmXU1hwXtH3Eevff8pujBva7L5SrW29xKe4C,0.005000000,57.567371204,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,471333,CkpZebqS1JSrSAi2qyBnvmXX9uXDiXBU3WPDijandLd2nveYC3TLH,0.005000000,65.490864494,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,467072,CkpYaQQ788qeqrNYYjyJ5vHvbY3RDALxpicmH3iy9reqtWWYQkxPH,0.005000000,56.902273164,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,462561,CkpZt9sth5kzcQKnm3wPjyfXLWGc1q2RuGv6Ko2rXqPN4RUZHyFLj,0.005000000,72.216479641,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,458453,CkpZjdPib97FCeSubKWQVp5bdTxeE7sZWR2Q8DfDMx2Bytzgi81v1,0.005000000,54.435877189,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,454077,CkpaAsKh7k9mmuQVcMbkiu1YtmpfPPBMH5szdawhNYXqaWohqsYkT,0.005000000,60.180434472,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,450024,CkpZScrWADCh4EmWsqZpNK3sXrxndqTBiQJGW8nnbG9gv4jx4xqbG,0.005000000,49.725677654,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,445592,CkpZ4hx9t3Voc6YQ6gBJVT1wroVDgLcR6jLF5sW4Jn9n29hWMCpvF,0.005000000,74.598768914,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,441504,CkpZNcSKAY27ZPvTAH7NYCUun5nfeP3sTENK9mYrNqtLwbDXXFGK7,0.005000000,54.062197804,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,437269,Ckpa4VhBYPeN7UxH4HsFA7kPoZ1Td8aq9nP4EVQyANJecnoJTCvVe,0.005000000,65.451814964,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,433233,CkpZPbER4JEmg32p953c2ouBWD2CEACUQzYMjn6cKtYz2HffLfsDN,0.005000000,56.000107109,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,428913,CkpYZ1Z91CeYGRgrnyGDwnwxPb7CjZpUT2HbFf4HrT52sKN8e2oTA,0.005000000,80.364805456,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,425044,CkpYchJSWoqknEb8V3v56mSJua3FeCNgwfuf1uGvZffDg4yBWZrWr,0.005000000,41.481989057,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,421046,CkpZD9vUM8TVc4mP27iLAjwYYm6F5tRkEu9tvQNmcVsYN4aiA1amc,0.005000000,77.956115180,MinaExplorer Payout 301 #327499,PAYMENT
