Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 12:57:00,203207,3NL41yFb7xqUDM7rvyA5uNGYuzL8yx2LTFbvhnnUEVrcUsKJLNnK,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZEbQwpr6KQuDnki1uJKm4RqF8i1ftf48sfwirqt9K97qfZtQKa,0.050000000,1023.086015993,,PAYMENT
2022-12-02 12:42:00,203203,3NKj9fpcJzaeGvpRLwUWUYfXWedqnXE3D22HuaGLbky5iTPndFdA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,1422,CkpZ5Bwdmj9SuJ3jZ993feGFQsXqmzHjMnkpu6nvpMuwMaCJxkTDN,0.250000000,1023.136015993,,PAYMENT
2022-12-01 22:09:00,203014,3NKPRC2cwpgge11m1AyynYrSyy4VmaGvqBqET2qjKpxtLrsXEggZ,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZrJNyXP7yGUSno2Z7h57jXmyfvb9HBhvnrsYJd8pDXVv2mZPnr,0.050000000,108.777708703,,PAYMENT
2022-12-01 21:51:00,203010,3NLXMkrCbsQqYziLVGA9aARAuQmp2mAwc5TawXhP4MqgQwuNcRSU,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,1418,CkpYVK1gcntUtxh6PTZo5NZiGEGnrfhXaPsinyQeXxv4Ckp1ksXXh,0.250000000,108.827708703,,PAYMENT
2022-10-13 11:21:00,187357,3NLFoqjBaHEfQ6vyQW7716koD1q6e6BxLUc2c7GvGq98mGjLc4HK,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa19DcaQtcEETMr1qbujHtwi5daUc8JMmhXPSCA6Bx94KGaDNog,0.050000000,186.591533000,,PAYMENT
2022-10-13 11:06:00,187352,3NK624UQfjryFnW1ZnuseDH95awqoNxQ2jC1Fj5j3vZ5Xjc1sxAn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,66319,CkpaBzp6ZpNcx4izL8jFpYrKzKbWWvo7xcNJMFScaSKWjy8QtAYJd,0.020000000,186.641533000,,PAYMENT
2022-08-10 11:33:00,166596,3NL5wLjN2CG2p4YartwXXoJ8j2Ps5A56StiiHffN2c7fVLoPmfmR,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYzWtrVV5s3qqBJNdpfh7KgksUU8EZDNdYv5MyGJ7fNGn2cmVzk,0.050000000,2749.950000000,,PAYMENT
2022-08-10 11:15:00,166591,3NKCXRdQGu7ngVA11y8VqZgqPv8KpNbhkXpu4wcuMBtEgMMDzJXK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,64309,CkpZHm9a9ApFJoA9K7dzZXpf22ejoAYuurgafutY7kc28JKGKfKMR,0.020000000,2750.000000000,,PAYMENT
2022-08-10 05:33:00,166508,3NKfonu4yerwGsQUwBvXi1Ev5rNQoRXoerfMA5GBMCEdJnndZyJa,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa9WoZkti7Ec8dcDMtFjg6L2ASxY9i5BHnnYBdrPHZRUb6AGenj,0.050000000,1998.950000000,,PAYMENT
2022-08-10 05:15:00,166503,3NKy6sDwe9iwNcQE4bG3UoUC6dVBSyrd5cyv5JfeuTqhD8L8sTAh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnK8QkfHd1VNyB8zVqzX8AbjVMwWUr99Bti743m4teNuzYbCXJTd,64294,CkpaFtJNB2LfqCo4opbCeZTkHoAsHNJWmaQyxAqschh8BWqGjUpnp,0.020000000,1999.000000000,,PAYMENT
