Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 14:12:00,358058,3NKJeiNa36h8ibkwt1f5P8jPdUa154ALxi2Tx2rADaFBugcHk8Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,566877,CkpZtUsfvp1u8dwH2BbhJ5exb8D5CgmF8f4SQtQhfvyJZdjCLH8gh,0.005000000,8.583139405,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:00:00,357243,3NL7ojJXR2jq1o1dNfALSEa6pewwjchfJKqSpe7vZbCNSY3uR3vo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,562188,CkpYRn9rDAbPcAysbqDgxR5kKL3fRHMTfbFKWDtoBUtu37cVcFjhr,0.005000000,12.823577707,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:51:00,356190,3NLaunZCoKEGn2MwuYXi1TPEStFQv1Rw7w8U4WstZ1uLYoWKJJCT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,557510,CkpYW5PzGfps2EE3UnSkRw4Z9DooVKTWdjBnbMUDwB9G437js2Pzg,0.005000000,10.825589510,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,552881,CkpaFKbNynCionX4nL7D6oKbLwqAWYtkHNAyW1zCDfpvKSUPpQ4gR,0.005000000,12.460425544,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,548479,CkpZYXr4Pzpf2Z8wkzW7Dp1TjeaugUxDz5KWrQwmtpQbEBC3WRqsh,0.005000000,9.019228117,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,543802,CkpZ78BYgDkDaE4KUELTqfU6vesmrcaJdkBqcemieJz1MKwPz1LX7,0.005000000,11.990757079,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,539462,CkpYscsKV7oyJLLZ3THHecRxsCBsvxUci5sL58s4KKYni3dqA4V4S,0.005000000,8.603699583,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,534789,CkpZGemPgMRxm96F9nyefRZqMecHrni1i6fjxU4JRJ4L5fgcPArCJ,0.005000000,10.475733252,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:21:00,350431,3NK4EQjvkzQGwjpc3W78Bfs2D7vYDzDc3kDWDyxm38Gn9e3jVp4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,530509,CkpYiVTf6d6EwJnYX2sBtNcwEPeXjfMwxUHegb9ENGeWr9GC6y7Fw,0.005000000,8.118061215,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:30:00,349592,3NLNnZYeoGRS7HzQ8z4YZ3J4FX8RdtEGTXoyPuwCAffR5fGsafew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,525779,CkpYzDXVirfcqj55kTYMJJLiayjWLb7cmvxZgmHegsBEj9SfYKCtV,0.005000000,12.098118352,MinaExplorer Payout 325 #349552,PAYMENT
