Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:33:00,359075,3NLFz7hS5DbBy4TdGHoeNdh32JCZZUbMsYUN1p8UWjU3tdz9PUeD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,213184,CkpZmGrPjvgLarZbbWhVWFD71fMNDysiUhArMRWAvjn2TsoYtiLSt,0.002000000,0.742250502,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,210969,CkpZuE9NQqEuogStpFV8AbzJXoiDH4q52UoShyDorKnpn2oMoiCVv,0.002000000,0.371092926,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,208751,CkpZqNr2TUFtgBygdhhyTESGhX2CBHm4F4WFeCVXq35XjH1AsGwkF,0.002000000,0.374061384,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,206531,Ckpa48KPmCAWvGEDtNmBYvUKJa63srX744fWBKv8MTAsboTELUXWm,0.002000000,0.498792903,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,204820,CkpZvquza4M989tYus46SUgQNhRhrXd2zmsgX1nUa99gtXTFdvjwB,0.002000000,0.134306463,payout,PAYMENT
2024-04-29 12:51:00,349848,3NK3BD1xTcaknLtb6Qtz7VkG7Zus7WnXnVoVWzSsa2CJUmbFjnme,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,203116,CkpZKKV5tWkqVpxuVY8LBu9kDSs27kauZkCm428qvY74obGFEpiy7,0.002000000,0.806165322,payout,PAYMENT
2024-04-23 08:33:00,348136,3NLauC8ZBRwNL5juzadVtmdGeCmLkFn7vBDbwG9kXH7P8HS8jfUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,201781,CkpYmgW3Z2Bc9iZH9HUtVHJpzMBcnDGgZgkCGMjg5Cdxii651RKAk,0.002000000,0.270807266,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,199691,CkpYf8S8V4fLYzX9oyKyrH4JTLLbfu3ejFbe2QPrLqkvkVPK54qNC,0.002000000,0.541550311,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,198329,CkpaDjvcUv3qiobfo7HnrhV2g6YhtZf4MPnAEUzpo1riBVdvymtrG,0.002000000,0.386805337,payout,PAYMENT
2024-04-02 18:54:00,342544,3NKhVofcbxLa2SiPMjr8az4P5Joz1GGqE5oo2maCiLEqQE1zgkjX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnTq3FcuMbrJifThsLjnnU33yWefLbEuVNJ1MdsW12BZcsNaF2kM,196583,CkpYpChmabcr6xFKjexS66qQ9Q58KfRstXGW44LPjUAsEK1FBJ3F2,0.002000000,0.386840134,payout,PAYMENT
