Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-04 10:03:00,27101,3NL3VYxbS5MYmu9fHVVtXe8HXsZncneVXhMkbLXn2EUnU7rkgFbV,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZLg9PQNV3YfFsF4FYyyod1F2h9i7qCv8XoWUh79oDHgJCP2j8B,0.020000000,544.960000000,,PAYMENT
2021-06-04 09:21:00,27096,3NKjmty5cJgQ7iPXxXAa2UNvQ31NNJK9HdmnZjvnzxFQChyQryJp,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,1434,Ckpa7R2sjEoNd3cKpH3yPK5XpmdMMz3v5B2skS8bDJMopnFAVXBhd,0.020000000,544.980000000,,PAYMENT
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaFjhVtrJtUjK25sp42xAD8EGi5ptdvprRxQSxGbQruxZnTyVFA,0.020000000,149.960000000,,PAYMENT
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,1349,CkpYZ97Cph9ruYrVP9XPsPGxDoWwk3YtHbTVaDq2n6fYwYa5jwFvE,0.020000000,149.980000000,,PAYMENT
2021-06-04 04:03:00,27020,3NK3NSsgEzPw3xEbr9zxKNnHkTDMXcrSkp2C8TJjEcA5yRZC4ALf,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ8GaBxfQ9KwimyuaU3Ci3sqEfJNWeXehpFjxGyZSQS42h4DJgj,0.020000000,49.960000000,,PAYMENT
2021-06-04 03:21:00,27008,3NL2pTYG1WqL1FudXkdfS1qPSun2f4X8ADUZohCjhhCCMa94fPcM,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,1310,CkpZr4QZTaohRnfekHMmCHmY6KUzWrQiFzauDUErKpMsC8oDQaKjZ,0.020000000,49.980000000,,PAYMENT
2021-06-03 21:33:00,26924,3NLZVjKBmjLtMPmL3eBQ14Xoe9SUq4q5nrQXWK1Wp31FRvjTSUMe,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZT5ZqrZ7UT7fDLdAEMZ8jMnusWi8TkVydczsFyBVB81YRs24hF,0.020000000,49.960000000,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,1206,CkpYfC2dAVTTT1WZR6RZ7f17MbYYahyCRE33YpjLPxNNeLj68mTDi,0.020000000,49.980000000,,PAYMENT
2021-06-02 00:18:00,26329,3NLRguVe6hxpGxhVPt1EEZ47AnYnRjtayrWXCrGxvTG96TGWQeXy,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZBBziYUSmdYGoXjwLMQdiHttR5eVVpN6JUe3ohduXoFQLdjMGV,0.020000000,3.960000000,,PAYMENT
2021-06-01 23:12:00,26314,3NKhQkb3QwPQwcdJjnjLeMRmHsYe4fSN3qU8p7n8XdadrKqV94Cr,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qqMEeSmtRo1DqvFL136qqMkCFDw91xYN13fVysdpLLyK2Rb4iVA1,444,CkpZjbHoHmFmnzgrQXvfmobm5SSyeUiAzur2juoxk6BXovWTHvfX8,0.020000000,4.980000000,,PAYMENT
