Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:42:00,355898,3NLhKGAkV22XQ6nc5KizS5v4vUfRLRA6cmYzDHiTmh5Atkx5docE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,564204,CkpYY7rZc67ykaTeLqe3JSaefqmKcXLagzCyWnomr7PK2x4L3ybzd,0.001000000,5.765699951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,545821,CkpZGqnfLA4jeJKwzKcrz8ZJ2WfuePnFi4uFmGRmtVrJSMA6fCHn8,0.001000000,5.958586108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,528580,CkpZ9bmp3eb13uJMACu9XkpBT4SqzQE95seTEBJJ7grhjHZGxCM68,0.001000000,5.732506130,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,510995,CkpZxUJTuEmesR2ZMtZ6eWXPxemK46C1SBnWrtYhF8ggwqBi6B8r6,0.001000000,5.371583469,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:39:00,339661,3NKX64Wz7V2amX4rwbzLe2UF1poT3HgryrfF9mB295fQwdJqhrvo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,493813,CkpaLQYUf2T9mCKguftKoVSbhK3m6ZBt8Us2JRaNVPEZwds6s9fPG,0.001000000,6.264099765,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,477971,CkpZmnykxsepVFxR2NXswBj58rbTxmCJX2sPD9D7GUMaguJBZXK9c,0.001000000,6.367473098,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:33:00,332664,3NLcNMjdNQa3Nmx26wVdt3DZYhrG9mFqP7AxA1Qu4z5CiWWRG2L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,462546,CkpYrvZzJwPy5qQspoTYe4v12uSjuwHipwNHZK7oom4b7Ftt8osut,0.001000000,5.753707583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,448406,CkpYQgobUsUdtdCErDgH9wbMfBuC8NXPzVnTGxxNMfQvguKHwAJXS,0.001000000,5.296551957,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,435257,CkpZEf8pD1X3ufpPpGiiqFhCiVwYEnUVAbNY77Vz4zzzLW74yVsDa,0.001000000,5.990610659,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,422305,CkpZcN6V5KX5rRSiCeEnW9WBsdwkBfAFtztkWQvbPgkX6JaMK47t7,0.001000000,6.040795531,payout_from_AURO_Epoch_68,PAYMENT
2023-12-01 20:30:00,310185,3NLchjEJfsG5SJN1Zt64DfLojmyWqrfDu2s2Lgb5YQHKdZQ4w4pX,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZr7PpGPj3oKmf7joibp18CDu8u41BYwhbSPoawTdUvauy6CZEu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYxdiHQWagoG4iKvm9QL1T199WWS4E5tgNXagCbDkYSV5VSvB1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-22 19:57:00,209327,3NK7JmKr6psCD4qRPEMK9Yb2nS6TUSgXGACq1yzaxFXsRC8nuwPH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,25982,CkpaCseAcZrHM4T14EUHAUguA83dAXXtkVwucm6A3KuP1fM9JvUAH,0.030000000,747.020698920,memo,PAYMENT
2022-12-22 19:45:00,209325,3NLL8qJdZXe1UzM2eq297DnuTBD67dgKojxifhVXRTmJKrpZgK98,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj42qhDVLyB8eEsRA8fZfe9yZqmTnsAj9j9caF3x47cyYbZbY7dr,25981,CkpZxHbXnnWFrn6mwn81VSMcMaNeHtZ2fBuuri4YRGrsBcdqJyfVQ,0.030000000,7.738961830,memo,PAYMENT
