Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,137,Ckpa6kJU6rJgAj7A9issfVi6TcAi3zRArX6pTzywEyX478EEDPeWF,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-04 11:36:00,124582,3NLKi78L4UDTTeqHyBFR7W6P6wud1MCqtyHBRu4CaLw79uranuDG,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,14,CkpZWYYEPb3v8XQMSikHfsGxKc9Ryz7WPtasapxy3TM8CNUd1uq9Y,0.150000000,0.040000000,,PAYMENT
2021-12-16 09:39:00,90738,3NKCBoxZvaeZEAxUagzX6UiDabavSRupMJtAaW5q4QMcfTxpu6pf,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qpCbNipqPCAdXtbssdCSwgDtVpHwdvmYHytDiSWSzFMKTMoSXaTb,13,CkpYpE113zZcXKmWK5XQJKKHV4op1izcq84fqwrrVoC8z9eBDwuxD,0.150000000,12.100000000,,PAYMENT
2021-11-22 14:03:00,83304,3NKE4SjqiaTj5RaS7BKkUSsNdv2ouXaMiFZcpUBJpzjjXNBY5x1e,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qm4SSLsaQGfMTFTRgfDpNFgLaTc6he2p9KaYciJo1bbsixQaSNA4,12,CkpZEZuaN48817YdkDdwuNtGLFdtDv6zJ2ordW2Rv1JY1T7m38FwX,0.150000000,56.940000000,,PAYMENT
2021-11-22 10:12:00,83258,3NKp4rERoDJtpxLk4w2amk2Mn8osukZCuT9SRTCDJjgx3y7MCaVX,B62qpX36yiwNCZ2Suiic3Ju4WtCFJ6pudZLPwokKMuwxt2mMC2SrLTf,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,0,CkpZD1kYLvsXsNFw3feehNQdGGZ7FXa7KDg5PXAPnPvEtrMZNuxYT,0.150000000,103.444800000,,PAYMENT
2021-11-22 10:12:00,83258,3NKp4rERoDJtpxLk4w2amk2Mn8osukZCuT9SRTCDJjgx3y7MCaVX,B62qizSw6Knq2rU9Dpe2zZjQzzbNYac6S1EAiUfzUsKaFwA9ve1qTUu,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,0,CkpaBWcxGv5BABiix3CyN21YscQXUfuGfs6QDgak5yWRV5Vsys9cd,0.150000000,268.350000000,,PAYMENT
2021-11-21 19:27:00,83072,3NLU8e6phnvxk4YsJPgMZUUSCBLcxt9sdVeJNMuB6iYiDaczDVeH,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qm4SSLsaQGfMTFTRgfDpNFgLaTc6he2p9KaYciJo1bbsixQaSNA4,11,CkpZWdXobpUcwKCdG6tsKHGSFQcjm9b9TmZZyThBLi3WoFqTyxxsb,0.150000000,2.000000000,,PAYMENT
2021-09-16 18:06:00,61942,3NLVvmmv7dUk5oGTFdqWxkqVWiR23ayZib9kuPoB1QEVYt3SSkoL,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,10,CkpYiqx33jYQCseAzFVw8BiJajhqosbRSS5HTSsW9ub9TEkkJ5gLx,0.150000000,1.000000000,,PAYMENT
2021-09-16 11:57:00,61849,3NK8GniVzAcmH44ZSbwKs7WWody7Xp7cDT4m9NMdpbjVcb6hxiqB,B62qmgqywWgknm9sftMs5ZXGQ6HU8oeojdKui1ExVEWareEWLsQbP3u,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,0,Ckpa9qkFAQDBQvsvySG8ZXxZ3c3SVAC1LT6ymK4udwTnB1MrAJu9i,0.150000000,3.090000000,,PAYMENT
2021-08-30 16:33:00,56543,3NLaXSDnhtuCKxDVooHcecvkaTokof9iyJ263g8ibk7G5QrevKNX,B62qpBWFSkoNGytacVqib3yKwnQRqrd2YjgsYgAx5jKifGBWqKEMJ9r,B62qoGNTZnib8biLSYkgvsLHRhBpGhAxw1mYsChKWEDsTcFQiV9KNjq,9,CkpYrjxX1ZSVQuP5bBcB9rUiYzjf9PKoC9oo1zCLZVtHoLNwpCtRZ,0.110000000,0.550000000,,PAYMENT
