Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,556476,CkpZko35MJ1RE4SyjQYRfyctZ1GNgfpZ51pTbfrC8QeGekYHoej94,0.005000000,0.102172927,MinaExplorer Payout 331 #355345,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,393615,CkpYizHXbLzCVeMbG7RBpBrMgbq5EkcsWpSZDVbNRuKjVMeR2Mbvp,0.005000000,0.100195496,MinaExplorer Payout 293 #319962,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,239462,CkpZZEADbza8KPQvbdjN661wBjukVZ4thPhJAdF79UiTxo2RE2Jvh,0.005000000,0.102363608,MinaExplorer Payout 253 #280245,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,82584,CkpZ1sNSuN61C1SmMyUWRr2e8jUUCoZbfEAQT2sNTMNgQ4TQgkjGE,0.005000000,0.103040071,MinaExplorer Payout 211 #237186,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,347842,CkpZLpERnBecZwkr7xAWWmYiDX33VMQduYcbnwtJjDJAM6UgeMqQM,0.005000000,0.101680463,MinaExplorer Payout 166 #189336,PAYMENT
2022-04-27 23:39:00,132315,3NK6vY3t5Pf1onrtsLegurL3N3YLHHxX2CNFN1mXKLz8nZfi6hFj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,181724,CkpYoHZXySENmBYJ2Q8c5aSwBWHfYNQqBbsmaAuJFSB8vEHapJcTY,0.005000000,0.100773394,MinaExplorer Payout 116 #132142,PAYMENT
2022-02-10 03:12:00,107577,3NLrMvpyckeaSXQ8Nf36Z84wbY671mn8Xiq6bCG34NwGRdmarsPT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,116042,CkpZSndstqyN9BX6L1AZy3vAxGR6xH2P6cHPyLadsg8nxQVvoY5i3,0.010000000,0.110726730,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-01 00:42:00,104798,3NKMHNz5ZHEDYd6o47vse6u2DmaWuoQPxcwGhATXy5LfttVQhsBQ,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,B62qivycFDZRYJKN3TPspUz2rnFbMkbFHPkZjXpwbwbVoMbscrZHCZS,20,CkpYnZULtnvM7GSVwLUgWJqnaB5Bff1BPHGP1kCPxNAVXUGjrsHWS,0.002000000,9.000000000,,PAYMENT
2022-01-24 05:15:00,102511,3NLErnpNeKVMVmMKxVTSsuzJcwmcEws1unV8G3jKcmR6t8oyAmso,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,102156,CkpZgmnYk2iuJXPSxX9V4FjCZxXvtXxiEn32JHYwpLqdH2vRt2Jza,0.010000000,0.117427538,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qp1YgD2RAhkBYC6wLZQuu7MEESNtxWStvbdnhQeGGWDCbbkv3GdG,86274,CkpYctWswK7ARwxh99w2jV4TpDVKpMNSm9Fif4EkgwY8ytddohwzv,0.010000000,0.106224600,MinaExplorer Payout 83 #96044,PAYMENT
